Incidence Rate Report for Missouri by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,18.7 ,18.2, 19.1,N/A , 41 , 43,1351,stable,0.6 ,-0.2, 1.2
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Lewis County(6)",29111,35.7 ,20.2, 57.9,1 , 1 , 66,4,*,*,*,*
"Franklin County(6)",29071,29.7 ,25.4, 34.6,2 , 1 , 16,38,stable,1.8 ,-0.8, 5.0
"Marion County(6)",29127,29.7 ,21.5, 40,3 , 1 , 43,9,stable,3.2 ,-0.8, 8.1
"Andrew County(6)",29003,28 ,18.9, 40.2,4 , 1 , 60,7,rising,6.8 ,2.3, 14.8
"Madison County(6)",29123,25.7 ,15.4, 40.8,5 , 1 , 70,4,*,*,*,*
"Camden County(6)",29029,25.7 ,20.5, 32,6 , 1 , 42,21,stable,0.9 ,-3.0, 5.9
"Iron County(6)",29093,24.5 ,13.2, 41.8,7 , 1 , 71,3,*,*,*,*
"Boone County(6)",29019,24.2 ,20.9, 27.9,8 , 3 , 33,41,rising,3.6 ,1.2, 6.9
"Benton County(6)",29015,24.1 ,15.7, 35.9,9 , 1 , 66,8,stable,4.4 ,-1.4, 12.3
"Ozark County(6)",29153,23.8 ,12.9, 41.6,10 , 1 , 71,4,*,*,*,*
"St. Charles County(6)",29183,23.3 ,21.4, 25.4,11 , 5 , 29,109,stable,-2.9 ,-15.7, 2.0
"Wayne County(6)",29223,23.1 ,12.6, 38.7,12 , 1 , 71,3,rising,47.5 ,9.8, 96.9
"St. Louis County(6)",29189,22.6 ,21.4, 23.9,13 , 8 , 28,282,stable,0.5 ,-1.0, 1.2
"Gasconade County(6)",29073,22.4 ,13.5, 35.5,14 , 1 , 71,5,stable,0.5 ,-5.0, 6.8
"Johnson County(6)",29101,22.4 ,16.7, 29.4,15 , 2 , 63,11,stable,-4.4 ,-18.2, 1.3
"Lincoln County(6)",29113,22 ,17, 28.1,16 , 2 , 60,14,stable,1.0 ,-3.0, 5.8
"Cooper County(6)",29053,22 ,13.2, 34.4,17 , 1 , 71,4,stable,3.5 ,-3.5, 12.2
"Cedar County(6)",29039,21.7 ,12.5, 35.3,18 , 1 , 71,4,*,*,*,*
"Cape Girardeau County(6)",29031,21.7 ,17.4, 26.8,19 , 3 , 56,19,rising,5.6 ,1.9, 10.4
"Cole County(6)",29051,21.3 ,17.1, 26.3,20 , 4 , 57,19,rising,4.0 ,0.3, 8.8
"St. Francois County(6)",29187,21.3 ,16.8, 26.7,21 , 3 , 59,16,stable,0.6 ,-2.7, 4.2
"Jasper County(6)",29097,20.9 ,17.5, 24.7,22 , 6 , 53,28,rising,16.1 ,7.2, 27.4
"Dent County(6)",29065,20.6 ,11.9, 33.4,23 , 1 , 71,4,*,*,*,*
"Osage County(6)",29151,20.3 ,11.6, 33.3,24 , 1 , 71,3,*,*,*,*
"Randolph County(6)",29175,20 ,13.3, 29,25 , 2 , 71,6,*,*,*,*
"Scott County(6)",29201,19.9 ,14.3, 27,26 , 3 , 68,9,stable,1.1 ,-3.4, 6.2
"Perry County(6)",29157,19.7 ,12.3, 30.2,27 , 1 , 71,5,*,*,*,*
"Lafayette County(6)",29107,19.6 ,14, 27,28 , 3 , 68,9,stable,1.3 ,-1.9, 5.4
"Henry County(6)",29083,19.4 ,12.4, 29.2,29 , 2 , 71,5,stable,2.5 ,-2.9, 9.0
"Christian County(6)",29043,18.9 ,15.2, 23.3,30 , 8 , 64,19,stable,-5.4 ,-18.0, 0.2
"Linn County(6)",29115,18.9 ,10.4, 32.1,31 , 1 , 71,3,*,*,*,*
