Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,444.1 ,438.4, 449.9,N/A , 15 , 28,5016,falling,-0.8 ,-1.4, -0.3
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Maury County(6)",47119,541 ,483, 604.1,6 , 3 , 32,69,stable,6.1 ,-0.7, 20.0
"Obion County(6)",47131,513.8 ,408.1, 638.5,12 , 2 , 53,18,stable,2.0 ,-0.8, 5.3
"Weakley County(6)",47183,531.3 ,401.5, 689,7 , 2 , 55,13,stable,1.8 ,-1.8, 6.1
"Haywood County(6)",47075,509.9 ,448.6, 577.4,14 , 3 , 42,57,stable,1.7 ,-0.6, 4.4
"Gibson County(6)",47053,516.7 ,455.1, 584.5,11 , 3 , 42,55,stable,1.3 ,-0.7, 3.5
"Humphreys County(6)",47085,746.4 ,460.1, 1147.6,2 , 1 , 56,4,stable,1.3 ,-4.1, 7.6
"Carroll County(6)",47017,436.4 ,338.6, 554.5,37 , 4 , 58,15,stable,1.0 ,-1.5, 3.7
"Crockett County(6)",47033,512.3 ,389.8, 663.1,13 , 2 , 57,13,stable,0.8 ,-1.7, 3.5
"Trousdale County(6)",47169,395.5 ,252.2, 596.5,50 , 3 , 61,6,stable,0.8 ,-3.9, 6.0
"Henderson County(6)",47077,461.1 ,350.4, 596.6,23 , 3 , 58,13,stable,0.6 ,-4.0, 6.3
"Hardeman County(6)",47069,529.8 ,468.7, 596.9,8 , 3 , 38,59,stable,0.5 ,-5.4, 2.0
"Dyer County(6)",47045,529.7 ,439.7, 632.1,10 , 2 , 47,26,stable,0.3 ,-0.9, 1.6
"Sumner County(6)",47165,468 ,415.6, 524.9,20 , 7 , 48,65,stable,0.1 ,-1.8, 2.4
"McNairy County(6)",47109,549.4 ,398.4, 738.5,5 , 2 , 56,9,stable,0.0 ,-4.5, 5.4
"Roane County(6)",47145,371.2 ,264.7, 510.4,52 , 7 , 61,9,stable,0.0 ,-3.1, 3.5
"Tipton County(6)",47167,477.7 ,421.2, 539.7,19 , 6 , 48,58,stable,0.0 ,-2.1, 2.5
"Marshall County(6)",47117,466.1 ,356.4, 600.5,21 , 3 , 58,13,stable,-0.1 ,-2.9, 3.2
"McMinn County(6)",47107,457.1 ,341.6, 599.5,25 , 3 , 60,11,stable,-0.1 ,-3.1, 3.2
"Putnam County(6)",47141,398.3 ,258.3, 583.6,49 , 3 , 61,6,stable,-0.1 ,-5.0, 6.0
"Bedford County(6)",47003,420.7 ,336.5, 520,45 , 7 , 58,18,stable,-0.2 ,-3.4, 3.5
"Giles County(6)",47055,443.8 ,355.9, 548.7,32 , 4 , 58,20,stable,-0.3 ,-4.1, 3.7
