Incidence Rate Report for New York by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,446.7 ,443.4, 450,N/A , 15 , 25,14623,falling,-0.8 ,-1.2, -0.6
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Kings County(7)",36047,415 ,409.1, 421,41 , 32 , 45,3909,falling,-1.0 ,-3.7, -0.4
"Queens County(7)",36081,414 ,406, 422.1,42 , 32 , 45,2154,falling,-0.9 ,-2.5, -0.3
"Bronx County(7)",36005,455.8 ,447, 464.7,30 , 21 , 37,2141,falling,-1.2 ,-2.9, -0.6
"New York County(7)",36061,485.3 ,473.2, 497.7,23 , 15 , 30,1264,falling,-0.9 ,-2.3, -0.6
"Nassau County(7)",36059,437 ,423.3, 451.1,40 , 26 , 41,800,falling,-0.6 ,-1.0, -0.1
"Westchester County(7)",36119,448.8 ,434.1, 463.9,33 , 23 , 39,733,falling,-0.7 ,-1.0, -0.4
"Erie County(7)",36029,530.7 ,512.3, 549.5,13 , 6 , 22,669,stable,-0.2 ,-0.6, 0.3
"Suffolk County(7)",36103,495.6 ,477, 514.8,19 , 12 , 29,571,stable,0.0 ,-0.5, 0.5
"Monroe County(7)",36055,544.3 ,523.8, 565.4,10 , 5 , 19,566,stable,0.0 ,-0.5, 0.6
"Onondaga County(7)",36067,528 ,497.4, 560,14 , 6 , 24,239,stable,3.6 ,-1.1, 10.1
"Richmond County(7)",36085,477.1 ,448.1, 507.5,25 , 13 , 37,218,stable,0.0 ,-0.8, 0.9
"Albany County(7)",36001,568.3 ,533.4, 604.8,7 , 2 , 18,210,rising,1.2 ,0.4, 2.2
"Rockland County(7)",36087,407.3 ,380.5, 435.5,43 , 29 , 47,182,falling,-1.0 ,-1.7, -0.2
