Incidence Rate Report for Texas by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,21.6 ,21.3, 22,N/A , 43 , 46,3343,stable,-0.4 ,-0.9, 0.1
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Kendall County(7)",48259,16.1 ,9.6, 25.2,70 , 7 , 94,4,falling,-34.3 ,-58.5, -19.9
"Navarro County(7)",48349,11.2 ,6.3, 18.6,91 , 37 , 94,3,falling,-31.4 ,-50.4, -15.3
"Rockwall County(7)",48397,19.7 ,14.9, 25.6,44 , 8 , 84,12,falling,-17.0 ,-28.3, -9.9
"Hunt County(7)",48231,12.1 ,8.3, 17.1,88 , 42 , 94,7,falling,-15.1 ,-34.3, -1.8
"Smith County(7)",48423,20.4 ,17.1, 24.2,40 , 13 , 69,29,falling,-6.8 ,-18.5, -3.1
"Midland County(7)",48329,18.5 ,14.5, 23.3,48 , 13 , 86,15,falling,-6.4 ,-29.2, -1.3
"Nacogdoches County(7)",48347,15.2 ,9.8, 22.6,72 , 14 , 94,5,falling,-6.3 ,-34.3, -2.6
"Wharton County(7)",48481,16.4 ,9.8, 25.9,68 , 4 , 94,4,stable,-6.1 ,-27.7, 0.3
"Johnson County(7)",48251,18.7 ,15.1, 23,47 , 16 , 81,19,falling,-5.6 ,-9.4, -2.9
"Collin County(7)",48085,23.5 ,21.7, 25.4,23 , 11 , 43,131,falling,-3.8 ,-10.1, -2.1
"Randall County(7)",48381,20.9 ,16.5, 26.2,37 , 7 , 77,16,falling,-3.3 ,-8.6, -0.4
"Kerr County(7)",48265,13.5 ,9, 20,82 , 28 , 94,7,stable,-3.0 ,-7.5, 1.7
"Polk County(7)",48373,14.9 ,9.2, 23.1,74 , 14 , 94,5,stable,-3.0 ,-7.7, 1.2
"Gregg County(7)",48183,19.3 ,14.9, 24.6,46 , 9 , 84,14,falling,-2.9 ,-5.9, -0.2
"Taylor County(7)",48441,11.4 ,8.3, 15.4,90 , 53 , 94,9,stable,-2.6 ,-7.2, 1.9
