Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,453.1 ,450.7, 455.4,N/A , 27 , 32,30164,falling,-0.5 ,-1.2, -0.3
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Scotland County(6)",29199,287.2 ,229.6, 355.9,115 , 103 , 115,18,stable,-2.2 ,-5.7, 1.4
"Douglas County(6)",29067,318.6 ,283.5, 357.6,114 , 106 , 115,70,stable,2.3 ,-1.6, 11.6
"Maries County(6)",29125,346.1 ,301.6, 396.2,113 , 78 , 115,47,stable,-0.3 ,-2.1, 1.6
"Hickory County(6)",29085,364.1 ,318.2, 416.1,112 , 53 , 115,65,stable,-0.5 ,-2.3, 1.2
"Shannon County(6)",29203,369.4 ,319.9, 425.3,111 , 42 , 115,45,stable,-0.6 ,-2.5, 1.3
"Vernon County(6)",29217,369.5 ,336.9, 404.6,110 , 81 , 114,103,stable,-0.9 ,-2.2, 0.3
"Sullivan County(6)",29211,370 ,308.4, 442.1,109 , 22 , 115,29,stable,-0.9 ,-2.9, 0.9
"Caldwell County(6)",29025,372.4 ,323.8, 426.9,108 , 43 , 115,47,falling,-6.0 ,-17.4, -2.1
"Carroll County(6)",29033,373.2 ,326, 426.3,107 , 47 , 115,49,falling,-9.8 ,-17.7, -1.3
"Schuyler County(6)",29197,384.4 ,314.6, 466.1,106 , 9 , 115,23,stable,2.3 ,-0.2, 8.7
"Knox County(6)",29103,397.1 ,323.7, 484,105 , 5 , 115,23,stable,-0.9 ,-2.7, 0.8
"Oregon County(6)",29149,398.3 ,351.1, 450.6,104 , 26 , 114,61,stable,1.1 ,-1.1, 3.4
"Polk County(6)",29167,402.2 ,373.4, 432.7,103 , 50 , 112,158,falling,-1.4 ,-2.5, -0.3
"Gentry County(6)",29075,402.6 ,342.1, 471.4,102 , 10 , 114,35,stable,-0.3 ,-2.1, 1.4
"Bates County(6)",29013,403.1 ,364.7, 444.7,101 , 33 , 113,89,stable,-0.7 ,-2.1, 0.7
