Incidence Rate Report for Michigan by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,20.5 ,20.1, 20.8,N/A , 17 , 25,2687,falling,-3.9 ,-5.6, -1.6
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Montmorency County(6)",26119,38.2 ,23.8, 59.7,1 , 1 , 71,6,stable,0.1 ,-4.7, 5.3
"Missaukee County(6)",26113,30.8 ,21.1, 44,2 , 1 , 71,7,*,*,*,*
"Alpena County(6)",26007,30.4 ,23.5, 39.1,3 , 1 , 52,14,stable,0.5 ,-3.6, 5.3
"Alcona County(6)",26001,29.5 ,18.5, 47.2,4 , 1 , 75,7,stable,0.2 ,-3.6, 4.4
"Wexford County(6)",26165,28.8 ,22.3, 36.9,5 , 1 , 62,14,stable,0.7 ,-1.8, 3.7
"Iosco County(6)",26069,28.4 ,21.9, 37,6 , 1 , 62,14,stable,-0.5 ,-4.2, 3.4
"Crawford County(6)",26039,28.4 ,19.6, 41,7 , 1 , 73,7,stable,-1.7 ,-8.4, 5.0
"Roscommon County(6)",26143,28.2 ,22.2, 36.3,8 , 1 , 65,16,stable,1.1 ,-2.1, 4.9
"Lake County(6)",26085,28.1 ,18.6, 42.3,9 , 1 , 76,6,stable,23.9 ,-2.8, 50.0
"Gladwin County(6)",26051,27.4 ,20.8, 36,10 , 1 , 68,13,stable,-1.9 ,-5.3, 1.4
"Ogemaw County(6)",26129,27.3 ,20.2, 36.9,11 , 1 , 70,11,stable,0.0 ,-3.2, 3.5
"Calhoun County(6)",26025,26.6 ,23.3, 30.4,12 , 2 , 41,47,rising,9.5 ,5.1, 22.7
"Bay County(6)",26017,26.4 ,22.9, 30.4,13 , 2 , 43,42,stable,-0.2 ,-1.5, 1.2
"Kalkaska County(6)",26079,25.9 ,17.3, 37.6,14 , 1 , 77,6,falling,-6.5 ,-25.8, -2.4
"Osceola County(6)",26133,25.7 ,18.9, 34.7,15 , 1 , 75,10,stable,0.0 ,-3.1, 3.6
"Newaygo County(6)",26123,25.7 ,20.6, 31.8,16 , 2 , 67,19,stable,0.4 ,-2.5, 3.8
"Midland County(6)",26111,25.4 ,21.3, 30,17 , 2 , 55,30,stable,-0.8 ,-3.4, 1.9
"St. Clair County(6)",26147,24.3 ,21.5, 27.4,18 , 5 , 52,56,falling,-1.4 ,-2.5, -0.3
"Barry County(6)",26015,24.1 ,19.6, 29.6,19 , 3 , 68,21,rising,16.0 ,3.2, 31.8
"Menominee County(6)",26109,24.1 ,17.6, 32.9,20 , 1 , 76,10,stable,1.4 ,-3.4, 7.7
"Grand Traverse County(6)",26055,24 ,20.4, 28.1,21 , 4 , 64,33,stable,1.3 ,-0.1, 2.9
"Montcalm County(6)",26117,23.9 ,19.4, 29.2,22 , 3 , 68,20,stable,-0.3 ,-3.3, 2.9
"Chippewa County(6)",26033,23.6 ,17.9, 30.7,23 , 2 , 74,12,stable,-0.9 ,-4.8, 3.4
"Lapeer County(6)",26087,23.6 ,19.8, 27.9,24 , 5 , 66,30,falling,-10.5 ,-18.0, -3.1
"Huron County(6)",26063,23.2 ,17.7, 30.3,25 , 2 , 75,13,stable,-0.1 ,-3.6, 3.4
"Oscoda County(6)",26135,22.9 ,14.1, 38.4,26 , 1 , 78,4,*,*,*,*
"Delta County(6)",26041,22.9 ,18, 29.1,27 , 3 , 74,15,stable,0.6 ,-1.6, 3.1
"Emmet County(6)",26047,22.7 ,17, 30.1,28 , 2 , 76,12,stable,0.7 ,-3.6, 5.8
"Clare County(6)",26035,22.5 ,17.2, 29.4,29 , 3 , 75,13,stable,-0.6 ,-4.7, 3.9
"Van Buren County(6)",26159,22.3 ,18.4, 26.9,30 , 6 , 71,24,stable,0.8 ,-2.2, 4.1
"Eaton County(6)",26045,22.3 ,19, 26.1,31 , 8 , 68,33,stable,-1.3 ,-3.9, 1.5
"Saginaw County(6)",26145,22.1 ,19.7, 24.9,32 , 13 , 62,61,stable,-0.2 ,-1.8, 1.4
"Marquette County(6)",26103,22 ,17.9, 27,33 , 7 , 72,21,stable,-18.3 ,-42.6, 6.1
"Mecosta County(6)",26107,21.7 ,16.7, 28,34 , 5 , 76,13,stable,-1.0 ,-3.6, 1.9
"Arenac County(6)",26011,21.7 ,14.3, 32.7,35 , 1 , 78,6,stable,0.4 ,-2.9, 4.3
"Antrim County(6)",26009,21.7 ,15.9, 29.7,36 , 3 , 77,10,stable,-1.8 ,-4.8, 1.4
"Sanilac County(6)",26151,21.6 ,16.5, 28,37 , 4 , 77,13,stable,-1.6 ,-4.7, 1.4
"Schoolcraft County(6)",26153,21.6 ,12.3, 38,38 , 1 , 78,3,*,*,*,*
"Jackson County(6)",26075,21.5 ,18.8, 24.5,39 , 14 , 68,48,stable,-1.2 ,-4.1, 1.9
"Benzie County(6)",26019,21.2 ,15, 30.3,40 , 3 , 78,8,stable,0.8 ,-2.1, 4.4
"Macomb County(6)",26099,21.2 ,20, 22.4,41 , 24 , 56,246,falling,-2.6 ,-7.6, -1.5
"Ionia County(6)",26067,21.2 ,16.7, 26.5,42 , 7 , 76,16,stable,1.5 ,-0.7, 4.1
"Livingston County(6)",26093,21.1 ,18.6, 24,43 , 14 , 67,52,stable,-0.3 ,-2.0, 1.8
"Leelanau County(6)",26089,21.1 ,15.1, 29.6,44 , 2 , 78,10,stable,-0.8 ,-4.6, 3.6
"Genesee County(6)",26049,21 ,19.3, 22.9,45 , 22 , 62,114,stable,-4.9 ,-9.2, 0.0
"Kent County(6)",26081,20.9 ,19.3, 22.5,46 , 23 , 62,146,stable,-2.4 ,-13.7, 0.2
"Branch County(6)",26023,20.8 ,15.9, 27,47 , 6 , 77,12,stable,-1.1 ,-8.3, 6.9
"Iron County(6)",26071,20.7 ,11.3, 36,48 , 1 , 78,4,stable,-2.1 ,-9.0, 4.9
"Mackinac County(6)",26097,20.6 ,12.9, 33.5,49 , 2 , 78,5,*,*,*,*
"Presque Isle County(6)",26141,20.5 ,13.5, 32,50 , 2 , 78,6,stable,-3.4 ,-7.4, 0.3
"Ottawa County(6)",26139,20.2 ,18.1, 22.5,51 , 23 , 70,67,stable,-0.7 ,-1.9, 0.7
"Allegan County(6)",26005,19.8 ,16.7, 23.4,52 , 16 , 74,30,stable,-8.8 ,-22.5, 4.0
"Tuscola County(6)",26157,19.8 ,15.6, 25,53 , 10 , 76,16,stable,-1.2 ,-4.1, 1.9
"Otsego County(6)",26137,19.7 ,14, 27.6,54 , 5 , 78,8,stable,-1.2 ,-5.8, 4.1
"Muskegon County(6)",26121,19.7 ,17.1, 22.6,55 , 21 , 73,44,falling,-1.8 ,-3.5, -0.1
"Lenawee County(6)",26091,19.4 ,16.2, 23,56 , 19 , 76,27,stable,-0.7 ,-3.3, 2.3
"Shiawassee County(6)",26155,19.2 ,15.4, 23.7,57 , 15 , 77,18,falling,-20.5 ,-33.5, -2.3
"Hillsdale County(6)",26059,19.1 ,14.7, 24.6,58 , 10 , 78,13,stable,-1.0 ,-3.6, 1.8
"Oakland County(6)",26125,19.1 ,18.1, 20.1,59 , 41 , 67,310,falling,-5.0 ,-10.0, -2.5
"Clinton County(6)",26037,19.1 ,15.4, 23.4,60 , 16 , 77,19,stable,1.0 ,-2.1, 5.1
"Berrien County(6)",26021,19 ,16.5, 21.7,61 , 25 , 74,44,falling,-2.9 ,-4.9, -1.0
"Wayne County(6)",26163,18.9 ,18.1, 19.8,62 , 43 , 68,402,stable,-0.9 ,-2.0, 0.1
"Washtenaw County(6)",26161,18.7 ,16.8, 20.8,63 , 34 , 73,73,stable,-1.3 ,-3.2, 0.7
"Cheboygan County(6)",26031,18.6 ,13.6, 25.6,64 , 9 , 78,9,stable,-18.0 ,-40.5, 2.8
"Cass County(6)",26027,18.6 ,14.4, 23.8,65 , 14 , 77,15,stable,-2.2 ,-5.3, 0.9
"Gratiot County(6)",26057,18.3 ,13.6, 24.4,66 , 12 , 78,10,stable,-1.5 ,-6.9, 4.4
"Ingham County(6)",26065,18.1 ,16, 20.5,67 , 35 , 75,55,stable,-1.4 ,-3.0, 0.3
"Kalamazoo County(6)",26077,18 ,15.9, 20.4,68 , 36 , 75,55,falling,-2.0 ,-3.5, -0.5
"Manistee County(6)",26101,17.7 ,12.2, 25.5,69 , 7 , 78,8,stable,-1.9 ,-7.3, 3.6
"Isabella County(6)",26073,16.3 ,12.2, 21.4,70 , 25 , 78,11,falling,-4.9 ,-13.5, -2.0
"Monroe County(6)",26115,16 ,13.7, 18.8,71 , 45 , 78,34,falling,-15.4 ,-25.6, -3.7
"St. Joseph County(6)",26149,15.9 ,12.3, 20.4,72 , 31 , 78,14,falling,-5.1 ,-21.4, -0.8
"Dickinson County(6)",26043,15.9 ,10.5, 23.4,73 , 10 , 78,6,stable,-1.3 ,-4.6, 2.0
"Houghton County(6)",26061,15.4 ,10.5, 22,74 , 16 , 78,7,stable,-1.8 ,-5.5, 1.9
"Charlevoix County(6)",26029,15.3 ,10.2, 22.4,75 , 19 , 78,7,falling,-29.1 ,-52.9, -4.8
