Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,228.4 ,224.2, 232.7,N/A , 19 , 35,2517,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Blaine County(6)",30005,173.7 ,128.8, 229.4,45 , 13 , 50,11,rising,14.6 ,0.4, 35.0
"Broadwater County(6)",30007,284.9 ,227.7, 353.9,5 , 1 , 38,21,stable,2.9 ,-0.3, 6.9
"Yellowstone County(6)",30111,263.8 ,252.2, 275.7,8 , 4 , 18,431,stable,2.8 ,0.0, 7.9
"Musselshell County(6)",30065,309.5 ,237.3, 398.9,2 , 1 , 36,17,stable,2.6 ,-0.4, 6.0
"Rosebud County(6)",30087,295.7 ,244.4, 354.8,4 , 1 , 28,27,rising,2.4 ,0.3, 4.7
"Valley County(6)",30105,275.8 ,221.3, 340.2,6 , 1 , 41,21,stable,1.9 ,-1.0, 5.0
"Lincoln County(6)",30053,228.9 ,198.3, 263.5,25 , 6 , 43,53,rising,1.8 ,0.6, 3.0
"Fallon County(6)",30025,237.1 ,160.3, 339,17 , 1 , 50,7,stable,1.7 ,-1.6, 5.4
"Jefferson County(6)",30043,229.2 ,193.8, 270.3,23 , 5 , 45,36,stable,1.6 ,-1.1, 4.6
"Sanders County(6)",30089,252 ,209.3, 301.6,11 , 2 , 41,35,stable,1.2 ,-1.3, 3.9
"Big Horn County(6)",30003,228 ,189.8, 271.7,26 , 4 , 46,28,stable,1.1 ,-1.0, 3.4
"Glacier County(6)",30035,250.2 ,211.1, 294.4,12 , 2 , 41,32,stable,1.0 ,-1.6, 3.9
"Stillwater County(6)",30095,253.9 ,210.5, 304.8,10 , 2 , 41,30,stable,1.0 ,-1.4, 3.5
"Lake County(6)",30047,219.4 ,194.9, 246.3,29 , 10 , 44,70,stable,0.8 ,-0.2, 2.0
"Lewis and Clark County(6)",30049,237.1 ,220.5, 254.7,18 , 8 , 33,175,stable,0.7 ,-0.2, 1.7
"Park County(6)",30067,200.3 ,171.4, 233.2,38 , 13 , 48,42,stable,0.6 ,-1.4, 2.8
"Richland County(6)",30083,194.1 ,158.3, 235.9,41 , 13 , 50,23,stable,0.6 ,-1.9, 3.7
"Daniels County(6)",30019,172.2 ,104, 283.2,47 , 4 , 50,4,stable,0.5 ,-3.9, 5.0
"Flathead County(6)",30029,236 ,222.4, 250.1,20 , 10 , 31,263,stable,0.5 ,-0.3, 1.3
"Prairie County(6)",30079,375.8 ,209.4, 627.7,1 , 1 , 50,4,stable,0.5 ,-5.8, 6.4
"Judith Basin County(6)",30045,229.2 ,136.1, 366.3,24 , 1 , 50,4,stable,0.4 ,-3.9, 5.1
"Powell County(6)",30077,234.4 ,188.4, 290.3,21 , 2 , 47,20,stable,0.3 ,-2.2, 3.0
"Gallatin County(6)",30031,213.8 ,200.9, 227.3,34 , 19 , 41,219,stable,0.2 ,-0.8, 1.3
"Mineral County(6)",30061,236.8 ,171.9, 320.8,19 , 1 , 50,12,stable,0.2 ,-3.3, 3.6
"Meagher County(6)",30059,259.2 ,165.4, 395.8,9 , 1 , 50,6,stable,0.1 ,-5.5, 6.6
"Silver Bow County(6)",30093,248.7 ,224.3, 275,13 , 4 , 32,89,stable,0.1 ,-1.8, 2.0
"McCone County(6)",30055,296.3 ,174.7, 471.4,3 , 1 , 50,5,stable,0.0 ,-4.5, 4.5
"Roosevelt County(6)",30085,269.9 ,223.6, 322.8,7 , 1 , 37,26,stable,0.0 ,-3.0, 3.3
"Fergus County(6)",30027,222.3 ,182.5, 268.6,28 , 5 , 47,26,stable,-0.1 ,-2.9, 2.7
"Missoula County(6)",30063,206.6 ,194.4, 219.4,35 , 22 , 43,232,stable,-0.1 ,-1.0, 0.9
"Carbon County(6)",30009,219 ,179.5, 265.5,30 , 5 , 48,27,stable,-0.2 ,-2.5, 2.1
