Incidence Rate Report for California by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,9.6 ,9.4, 9.8,N/A , 21 , 34,2250,65.3
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Los Angeles County(7)",06037,9.1 ,8.7, 9.4,34 , 23 , 39,537,64.3
"San Diego County(7)",06073,10.4 ,9.7, 11.1,20 , 9 , 29,203,68.0
"Orange County(7)",06059,10.2 ,9.6, 10.9,21 , 10 , 31,201,65.8
"Santa Clara County(7)",06085,11.2 ,10.4, 12.2,10 , 4 , 24,125,67.8
"Riverside County(7)",06065,8.4 ,7.7, 9.1,40 , 26 , 44,117,61.0
"Alameda County(7)",06001,10.2 ,9.3, 11.1,22 , 8 , 34,100,68.5
"San Bernardino County(7)",06071,8.6 ,7.8, 9.4,39 , 23 , 44,96,66.8
"Sacramento County(7)",06067,9.1 ,8.3, 10.1,32 , 16 , 42,85,65.2
"Contra Costa County(7)",06013,10.5 ,9.4, 11.6,18 , 7 , 34,78,64.1
"Ventura County(7)",06111,9.7 ,8.6, 11,27 , 8 , 41,53,62.9
"San Mateo County(7)",06081,9.9 ,8.7, 11.2,26 , 7 , 41,50,65.8
"Fresno County(7)",06019,9.9 ,8.7, 11.2,25 , 8 , 40,50,65.3
"San Francisco County(7)",06075,9 ,7.9, 10.2,36 , 14 , 44,50,64.6
"San Joaquin County(7)",06077,9.3 ,8, 10.7,30 , 10 , 43,37,65.8
"Sonoma County(7)",06097,9.2 ,7.8, 10.8,31 , 10 , 43,36,66.7
"Kern County(7)",06029,8 ,6.8, 9.4,42 , 22 , 44,33,62.9
"Solano County(7)",06095,11.3 ,9.5, 13.3,9 , 3 , 36,31,67.8
"Stanislaus County(7)",06099,9.6 ,8.1, 11.3,28 , 7 , 43,29,65.8
"Placer County(7)",06061,9 ,7.5, 10.8,35 , 9 , 44,27,69.2
"Monterey County(7)",06053,11 ,9.2, 13.2,13 , 2 , 39,25,63.5
