Incidence Rate Report for Alabama by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,22.7 ,22.2, 23.3,N/A , 12 , 23,1366,54.9
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Franklin County(6)",01059,16.5 ,11.3, 23.4,63 , 19 , 64,7,35.1
"Covington County(6)",01039,17.9 ,12.8, 24.5,60 , 15 , 64,9,41.4
"Washington County(6)",01129,21.4 ,13.2, 33.2,43 , 3 , 64,5,42.6
"Marion County(6)",01093,19.4 ,13.7, 26.8,53 , 9 , 64,8,43.8
"DeKalb County(6)",01049,18.8 ,15, 23.3,58 , 19 , 64,18,44.7
"Monroe County(6)",01099,22.2 ,15, 31.9,38 , 3 , 64,7,45.3
"Hale County(6)",01065,19.1 ,11.4, 30.5,56 , 4 , 64,4,45.5
"Lamar County(6)",01075,21.2 ,12.8, 33.8,45 , 2 , 64,4,45.7
"Colbert County(6)",01033,21.3 ,16.7, 26.9,44 , 10 , 63,16,46.5
"Henry County(6)",01067,15.3 ,9.2, 24.5,64 , 16 , 64,4,46.5
"Barbour County(6)",01005,17.4 ,11.3, 25.8,61 , 11 , 64,5,46.6
"Calhoun County(6)",01015,21.8 ,18.4, 25.7,41 , 14 , 61,32,48.3
"Pike County(6)",01109,19.4 ,13.3, 27.4,54 , 8 , 64,7,49.3
"Marshall County(6)",01095,20.8 ,17.1, 25.1,47 , 15 , 63,24,49.8
"Houston County(6)",01069,18.8 ,15.5, 22.6,57 , 24 , 64,24,50.0
"Tallapoosa County(6)",01123,23.3 ,17.7, 30.3,27 , 5 , 63,13,50.0
"Montgomery County(6)",01101,22.2 ,19.6, 25,39 , 16 , 57,57,50.1
"Talladega County(6)",01121,22.7 ,18.6, 27.4,37 , 9 , 61,23,50.2
"Geneva County(6)",01061,17.1 ,11.1, 25.3,62 , 12 , 64,6,50.9
