Incidence Rate Report for Texas by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,11.5 ,11.3, 11.7,N/A , 38 , 45,3293,stable,-0.3 ,-1.3, 0.7
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Starr County(7)",48427,7.7 ,4.7, 11.7,88 , 24 , 95,4,falling,-33.7 ,-52.5, -14.4
"Wharton County(7)",48481,10.5 ,6.6, 15.9,64 , 3 , 95,5,stable,-23.9 ,-50.4, 2.7
"Tarrant County(7)",48439,11.9 ,11.3, 12.6,44 , 28 , 59,246,falling,-6.8 ,-9.2, -3.9
"Cherokee County(7)",48073,12.2 ,8.5, 17.1,41 , 2 , 91,7,stable,-6.7 ,-19.7, 3.4
"Kaufman County(7)",48257,11.4 ,8.9, 14.4,52 , 10 , 87,15,stable,-6.6 ,-37.3, 5.2
"Brazos County(7)",48041,6.5 ,4.9, 8.5,92 , 69 , 95,12,stable,-6.3 ,-40.5, 1.3
"Wichita County(7)",48485,12.2 ,9.6, 15.2,43 , 7 , 83,17,stable,-6.3 ,-22.4, 4.4
"Tom Green County(7)",48451,16.1 ,13, 19.8,6 , 1 , 56,20,stable,-5.9 ,-16.6, 6.0
"Collin County(7)",48085,12.7 ,11.8, 13.8,38 , 16 , 55,133,falling,-5.5 ,-11.5, -1.6
"Hunt County(7)",48231,10.6 ,7.8, 14,59 , 11 , 92,10,stable,-5.4 ,-24.7, 1.4
"Lubbock County(7)",48303,11.9 ,10.1, 13.9,45 , 14 , 75,33,falling,-4.6 ,-9.1, -2.5
"Dallas County(7)",48113,11.2 ,10.6, 11.8,55 , 38 , 67,289,stable,-4.4 ,-10.9, 0.4
"Ellis County(7)",48139,9.8 ,7.8, 12.1,71 , 27 , 91,18,falling,-3.9 ,-8.6, -0.3
