Incidence Rate Report for Oregon by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oregon(6)",41000,7.9 ,7.5, 8.2,N/A , 9 , 30,430,65.5
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Curry County(6)",41015,14.1 ,9, 22,1 , 1 , 15,6,82.1
"Lincoln County(6)",41041,6.8 ,4.7, 9.9,20 , 5 , 24,8,78.0
"Deschutes County(6)",41017,9.2 ,7.6, 11.1,6 , 2 , 17,26,75.9
"Josephine County(6)",41033,9.9 ,7.8, 12.6,5 , 1 , 17,16,72.1
"Clatsop County(6)",41007,11.2 ,7.6, 16.2,2 , 1 , 20,7,71.4
"Jackson County(6)",41029,8.7 ,7.2, 10.3,11 , 3 , 19,28,70.3
"Union County(6)",41061,10.4 ,5.9, 17.3,4 , 1 , 24,4,69.2
"Tillamook County(6)",41057,9.1 ,5.7, 14.6,8 , 1 , 24,5,68.6
"Multnomah County(6)",41051,9 ,8.1, 9.9,9 , 3 , 14,81,68.3
"Linn County(6)",41043,10.6 ,8.4, 13.3,3 , 1 , 14,18,67.7
"Benton County(6)",41003,5 ,3.3, 7.5,24 , 12 , 24,5,65.9
"Yamhill County(6)",41071,7.6 ,5.7, 10.1,14 , 3 , 24,10,65.8
"Klamath County(6)",41035,8.3 ,6, 11.5,12 , 2 , 24,9,65.7
"Coos County(6)",41011,7.2 ,5, 10.3,16 , 3 , 24,8,64.1
"Washington County(6)",41067,7.1 ,6.2, 8,17 , 10 , 23,47,63.3
"Lane County(6)",41039,6.2 ,5.2, 7.3,22 , 13 , 24,32,62.9
"Marion County(6)",41047,7.6 ,6.4, 8.9,15 , 6 , 22,30,62.9
"Columbia County(6)",41009,8.8 ,6, 12.5,10 , 1 , 23,7,61.4
"Clackamas County(6)",41005,7 ,6, 8.1,19 , 10 , 23,40,59.8
"Umatilla County(6)",41059,6 ,3.9, 8.8,23 , 7 , 24,6,59.6
"Malheur County(6)",41045,9.2 ,5.1, 15.3,7 , 1 , 24,3,59.3
"Douglas County(6)",41019,7.1 ,5.2, 9.4,18 , 5 , 24,12,58.4
"Crook County(6)",41013,7.9 ,4.5, 13.5,13 , 1 , 24,4,58.1
"Polk County(6)",41053,6.5 ,4.5, 9.1,21 , 6 , 24,7,53.7
"Baker County(6)",41001,* ,*, *,* , * , *,3 or fewer,*
"Gilliam County(6)",41021,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",41023,* ,*, *,* , * , *,3 or fewer,*
"Harney County(6)",41025,* ,*, *,* , * , *,3 or fewer,*
"Hood River County(6)",41027,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",41031,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",41037,* ,*, *,* , * , *,3 or fewer,*
"Morrow County(6)",41049,* ,*, *,* , * , *,3 or fewer,*
"Sherman County(6)",41055,* ,*, *,* , * , *,3 or fewer,*
"Wallowa County(6)",41063,* ,*, *,* , * , *,3 or fewer,*
"Wasco County(6)",41065,* ,*, *,* , * , *,3 or fewer,*
"Wheeler County(6)",41069,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/01/2024 8:00 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
