Incidence Rate Report for Florida by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,112.8 ,110.5, 115,N/A , 31 , 39,2035,stable,0.1 ,-0.3, 0.3
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Volusia County(6)",12127,129.7 ,112, 149.5,12 , 2 , 31,40,stable,1.3 ,-0.3, 3.2
"Sumter County(6)",12119,117 ,68.9, 185.8,21 , 1 , 43,4,*,*,*,*
"St. Lucie County(6)",12111,86.9 ,73.7, 101.7,39 , 26 , 43,33,stable,0.5 ,-2.0, 3.8
"St. Johns County(6)",12109,156.9 ,120.2, 201.6,2 , 1 , 30,13,stable,1.2 ,-2.2, 5.9
"Seminole County(6)",12117,119 ,101.8, 138.4,19 , 4 , 36,35,stable,1.1 ,-1.3, 4.1
"Sarasota County(6)",12115,101 ,75.8, 131.9,32 , 5 , 43,12,stable,-1.1 ,-4.9, 3.3
"Santa Rosa County(6)",12113,169.6 ,114.9, 240.6,1 , 1 , 38,7,*,*,*,*
"Putnam County(6)",12107,138 ,99.6, 186.1,7 , 1 , 40,9,stable,-0.8 ,-5.4, 4.1
"Polk County(6)",12105,117.4 ,104.8, 131.1,20 , 7 , 34,66,stable,1.4 ,-0.3, 3.5
"Pinellas County(6)",12103,127 ,114.2, 140.8,13 , 4 , 28,75,stable,0.9 ,-0.7, 2.8
"Pasco County(6)",12101,131.3 ,106.4, 160.2,10 , 1 , 36,21,*,*,*,*
"Palm Beach County(6)",12099,96.6 ,89.6, 104.1,35 , 26 , 40,144,stable,0.2 ,-1.2, 1.9
"Osceola County(6)",12097,114.2 ,93.3, 138.5,25 , 4 , 40,21,stable,1.9 ,-0.7, 5.9
"Orange County(6)",12095,100 ,92.5, 107.9,33 , 22 , 39,139,stable,-4.7 ,-10.0, 0.4
"Okaloosa County(6)",12091,98.9 ,69.9, 135.5,34 , 4 , 43,8,stable,-3.1 ,-7.1, 1.3
"Nassau County(6)",12089,123.2 ,72.5, 196.8,15 , 1 , 43,4,*,*,*,*
"Miami-Dade County(6)",12086,108.9 ,102.9, 115.1,28 , 17 , 34,265,stable,0.3 ,-0.8, 1.4
"Martin County(6)",12085,84.7 ,50.8, 133.6,41 , 5 , 43,4,stable,-3.1 ,-9.3, 4.3
"Marion County(6)",12083,120.2 ,102.2, 140.6,17 , 4 , 36,33,stable,-0.2 ,-2.6, 2.8
"Manatee County(6)",12081,112.7 ,91.6, 137.2,26 , 4 , 41,21,*,*,*,*
"Madison County(6)",12079,88 ,51, 142.7,38 , 3 , 43,4,stable,-1.5 ,-9.2, 6.2
"Leon County(6)",12073,114.7 ,100.2, 130.6,24 , 6 , 36,47,stable,-0.8 ,-2.7, 1.5
"Lee County(6)",12071,92.4 ,77.8, 108.8,36 , 20 , 43,29,falling,-14.1 ,-22.8, -3.7
"Lake County(6)",12069,126.7 ,106.5, 149.7,14 , 2 , 36,29,stable,0.3 ,-2.0, 3.3
"Jefferson County(6)",12065,120 ,68.2, 197.9,18 , 1 , 43,4,*,*,*,*
"Jackson County(6)",12063,74.1 ,46.6, 112.4,42 , 14 , 43,5,stable,-0.1 ,-6.4, 6.7
