Incidence Rate Report for Iowa by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa(7)",19000,21.2 ,20.5, 21.8,N/A , 1 , 9,828,stable,-0.7 ,-2.1, 0.0
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Jones County(7)",19105,12.9 ,7.8, 20.7,73 , 27 , 73,4,stable,-1.8 ,-4.0, 0.4
"Union County(7)",19175,16.2 ,9.2, 27.6,72 , 7 , 73,3,*,*,*,*
"Winneshiek County(7)",19191,16.2 ,9.9, 25.5,71 , 10 , 73,5,stable,-2.3 ,-12.1, 0.6
"Allamakee County(7)",19005,16.4 ,8.8, 28.3,70 , 5 , 73,3,*,*,*,*
"Poweshiek County(7)",19157,16.7 ,9.9, 26.8,69 , 6 , 73,4,*,*,*,*
"Crawford County(7)",19047,17.1 ,10.1, 27.3,68 , 5 , 73,4,*,*,*,*
"Hamilton County(7)",19079,17.2 ,10.4, 27.4,67 , 7 , 73,4,stable,-0.7 ,-3.7, 2.4
"Chickasaw County(7)",19037,17.6 ,9.8, 30.1,66 , 3 , 73,3,stable,0.0 ,-3.1, 3.4
"Jackson County(7)",19097,17.6 ,11.5, 26.4,65 , 9 , 73,5,stable,0.9 ,-1.7, 4.0
"Floyd County(7)",19067,17.7 ,10.7, 28.2,64 , 4 , 73,4,*,*,*,*
"Dallas County(7)",19049,17.8 ,14, 22.4,63 , 21 , 73,15,stable,-0.6 ,-2.1, 1.5
"Scott County(7)",19163,17.9 ,15.4, 20.7,62 , 31 , 71,38,stable,-3.0 ,-13.4, 0.0
