Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,243.5 ,240.9, 246.1,N/A , 4 , 10,7370,stable,-0.2 ,-1.1, 0.8
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Phillips County(6)",05107,224.1 ,193.3, 258.6,56 , 12 , 75,44,stable,-6.8 ,-17.4, 1.6
"Marion County(6)",05089,221 ,188.9, 257.7,58 , 13 , 75,47,falling,-4.2 ,-9.8, -1.5
"Washington County(6)",05143,211.5 ,202.6, 220.8,69 , 52 , 73,435,stable,-3.4 ,-8.2, 0.9
"Newton County(6)",05101,197.4 ,153.9, 250.5,73 , 14 , 75,17,stable,-1.6 ,-4.5, 1.0
"Izard County(6)",05065,210.6 ,177, 249.5,70 , 17 , 75,32,stable,-0.4 ,-2.3, 1.5
"Polk County(6)",05113,217.1 ,188.1, 249.7,64 , 17 , 75,46,stable,-0.4 ,-2.1, 1.3
"Conway County(6)",05029,241.2 ,212.2, 273.5,37 , 8 , 71,56,stable,-0.3 ,-1.6, 1.1
"Montgomery County(6)",05097,246.5 ,200.8, 300.8,33 , 1 , 75,26,stable,-0.3 ,-2.7, 2.1
"Jackson County(6)",05067,244 ,211.1, 280.8,36 , 5 , 72,43,stable,-0.2 ,-1.8, 1.4
"Pope County(6)",05115,225.4 ,208.5, 243.4,55 , 27 , 71,141,stable,-0.2 ,-1.4, 1.1
"Baxter County(6)",05005,245.8 ,223.5, 269.9,34 , 10 , 65,112,stable,-0.1 ,-1.2, 1.0
"Lonoke County(6)",05085,249.2 ,232.9, 266.4,31 , 12 , 57,181,stable,-0.1 ,-0.7, 0.6
"Lincoln County(6)",05079,179.6 ,148.7, 215.6,75 , 47 , 75,25,stable,0.0 ,-2.9, 2.9
"Pulaski County(6)",05119,241.2 ,234.2, 248.4,38 , 27 , 55,967,stable,0.0 ,-0.3, 0.2
"Sevier County(6)",05133,188 ,157.9, 222.1,74 , 39 , 75,29,stable,0.0 ,-1.3, 1.5
"Independence County(6)",05063,230.1 ,208.1, 253.9,54 , 17 , 72,87,stable,0.1 ,-1.4, 1.8
"Saline County(6)",05125,240.5 ,228, 253.5,44 , 21 , 60,294,stable,0.1 ,-0.6, 0.8
"Yell County(6)",05149,214.5 ,186.9, 245.3,67 , 20 , 75,47,stable,0.1 ,-2.0, 2.3
"Cleburne County(6)",05023,280.9 ,250.7, 314,9 , 1 , 50,75,stable,0.2 ,-1.9, 1.2
"Dallas County(6)",05039,240 ,191, 298.9,46 , 1 , 75,20,stable,0.2 ,-1.9, 2.4
"Hempstead County(6)",05057,200.1 ,173.5, 229.8,72 , 32 , 75,46,stable,0.2 ,-1.2, 1.8
