Incidence Rate Report by State

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Puerto Rico(6)",72001,25.6 ,24.8, 26.4,N/A , N/A , N/A,820,falling,-6.0 ,-10.1, -1.9
"New York(7)",36000,18.3 ,18.1, 18.6,1 , 1 , 2,3820,falling,-1.5 ,-3.3, -0.4
"New Jersey(7)",34000,17.5 ,17.1, 17.9,2 , 2 , 5,1673,falling,-2.2 ,-4.0, -0.8
"Pennsylvania(6)",42000,17.1 ,16.8, 17.4,3 , 2 , 7,2366,falling,-3.4 ,-4.7, -2.6
"West Virginia(6)",54000,16.6 ,15.8, 17.5,4 , 2 , 12,329,stable,1.1 ,-3.5, 3.4
"North Dakota(6)",38000,16.5 ,15.2, 17.9,5 , 1 , 17,124,stable,-1.4 ,-9.4, 4.2
"Massachusetts(7)",25000,16.5 ,16.1, 16.9,6 , 3 , 11,1233,falling,-6.0 ,-9.8, -1.7
"Utah(7)",49000,16.4 ,15.7, 17.1,7 , 2 , 12,476,falling,-2.3 ,-4.6, -0.6
"Rhode Island(6)",44000,16.2 ,15.1, 17.3,8 , 2 , 16,186,falling,-2.5 ,-6.5, -0.2
"Connecticut(7)",09000,16.2 ,15.6, 16.8,9 , 3 , 12,622,falling,-4.3 ,-7.8, -1.9
"Delaware(6)",10000,15.8 ,14.7, 17,10 , 2 , 19,165,stable,-3.5 ,-9.4, 2.7
"Nebraska(6)",31000,15.8 ,15, 16.7,11 , 3 , 16,310,stable,1.8 ,-0.3, 2.7
"Wyoming(6)",56000,15 ,13.6, 16.5,12 , 3 , 28,89,rising,2.0 ,0.6, 3.6
"New Mexico(7)",35000,14.8 ,14.1, 15.6,13 , 9 , 23,326,rising,1.9 ,0.3, 2.8
"South Dakota(6)",46000,14.8 ,13.6, 16,14 , 5 , 27,130,rising,3.6 ,2.4, 5.0
"Kansas(6)",20000,14.7 ,14, 15.3,15 , 10 , 23,438,falling,-3.1 ,-5.7, -1.2
"Ohio(6)",39000,14.7 ,14.3, 15,16 , 11 , 20,1817,stable,-0.8 ,-2.2, 0.4
"Kentucky(7)",21000,14.6 ,14.1, 15.1,17 , 11 , 22,691,falling,-3.6 ,-5.8, -1.8
