Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,255.4 ,246.3, 264.7,N/A , 24 , 38,673,stable,0.0 ,-0.7, 1.0
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Lincoln County(6)",37109,554.6 ,270.1, 992.1,2 , 1 , 30,3,*,*,*,*
"Lee County(6)",37105,407.8 ,240.5, 658,3 , 1 , 30,4,*,*,*,*
"Chatham County(6)",37037,236.8 ,147.6, 363.8,26 , 5 , 31,4,*,*,*,*
"Rowan County(6)",37159,248.7 ,156.3, 376.8,21 , 4 , 31,5,stable,-0.1 ,-4.3, 5.3
"Johnston County(6)",37101,318.2 ,195.8, 485.1,11 , 2 , 31,5,*,*,*,*
"Moore County(6)",37125,346.3 ,216.7, 523,8 , 1 , 31,5,*,*,*,*
"Robeson County(6)",37155,624.3 ,375.9, 966,1 , 1 , 16,5,*,*,*,*
"Burke County(6)",37023,197.3 ,124.1, 296.2,30 , 9 , 31,5,stable,-0.1 ,-4.9, 6.5
"Harnett County(6)",37085,380.4 ,244.7, 558.7,5 , 1 , 29,5,*,*,*,*
"Randolph County(6)",37151,299.2 ,192.5, 442.2,12 , 2 , 31,5,*,*,*,*
"Craven County(6)",37049,286.1 ,180.6, 425,13 , 2 , 31,6,*,*,*,*
"Gaston County(6)",37071,179.5 ,119.2, 258.8,31 , 14 , 31,6,*,*,*,*
"Davidson County(6)",37057,281 ,188.5, 401.4,15 , 3 , 31,6,*,*,*,*
"Henderson County(6)",37089,390 ,265, 553.4,4 , 1 , 27,7,*,*,*,*
"Pitt County(6)",37147,230.5 ,153.4, 331.2,28 , 6 , 31,7,*,*,*,*
"Wayne County(6)",37191,331.1 ,224.2, 472.7,10 , 2 , 30,7,stable,0.1 ,-6.1, 9.6
"Alamance County(6)",37001,281 ,193.1, 394,16 , 3 , 31,7,*,*,*,*
"New Hanover County(6)",37129,247.8 ,167.7, 350.7,22 , 5 , 31,7,stable,0.0 ,-8.2, 11.0
"Iredell County(6)",37097,265.5 ,178.7, 376.2,17 , 4 , 31,8,stable,-4.3 ,-7.9, 0.7
"Catawba County(6)",37035,259.9 ,191.3, 343.4,20 , 6 , 31,11,stable,-3.4 ,-7.6, 1.9
"Buncombe County(6)",37021,360.4 ,278.7, 458.3,6 , 2 , 22,14,*,*,*,*
"Cabarrus County(6)",37025,235.1 ,173.9, 309.5,27 , 8 , 31,15,stable,-2.0 ,-6.2, 4.5
"Onslow County(6)",37133,354.5 ,279.2, 443.5,7 , 2 , 22,16,stable,1.4 ,-2.0, 6.0
"Union County(6)",37179,263.2 ,203.2, 334.8,18 , 6 , 31,17,rising,4.1 ,0.7, 10.6
"Forsyth County(6)",37067,237.4 ,187.7, 295.7,25 , 10 , 31,18,stable,0.3 ,-3.4, 6.2
"Orange County(6)",37135,239.7 ,190.9, 296.4,23 , 10 , 31,20,stable,-2.2 ,-7.4, 5.2
"Cumberland County(6)",37051,335.2 ,286.6, 389.6,9 , 3 , 18,36,stable,-0.1 ,-2.6, 3.2
"Durham County(6)",37063,281.6 ,241.1, 326.8,14 , 7 , 26,38,stable,-1.0 ,-3.3, 2.3
"Guilford County(6)",37081,214 ,185.9, 244.9,29 , 18 , 31,48,stable,-0.7 ,-3.4, 3.4
"Mecklenburg County(6)",37119,237.7 ,216.4, 260.5,24 , 15 , 29,111,stable,0.4 ,-1.1, 2.4
"Wake County(6)",37183,261.4 ,242.5, 281.3,19 , 12 , 25,168,stable,0.9 ,-0.4, 3.0
"Alexander County(6)",37003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alleghany County(6)",37005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Anson County(6)",37007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashe County(6)",37009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avery County(6)",37011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaufort County(6)",37013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bertie County(6)",37015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bladen County(6)",37017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brunswick County(6)",37019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County(6)",37027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County(6)",37029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carteret County(6)",37031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
