Incidence Rate Report for Illinois by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,132.6 ,131.4, 133.7,N/A , 11 , 22,10423,rising,0.7 ,0.4, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Calhoun County(7)",17013,176.4 ,121, 254.1,1 , 1 , 97,7,stable,3.2 ,-1.8, 9.6
"Morgan County(7)",17137,162.7 ,138.5, 190.1,2 , 1 , 61,38,stable,1.1 ,-0.4, 2.7
"Scott County(7)",17171,162.5 ,107, 239.7,3 , 1 , 99,6,stable,2.7 ,-2.2, 9.1
"Cumberland County(7)",17035,159.1 ,117.3, 211.6,4 , 1 , 95,11,stable,0.7 ,-3.5, 5.1
"Woodford County(7)",17203,159.1 ,136.6, 184.3,5 , 1 , 61,39,stable,0.5 ,-1.2, 2.3
"Monroe County(7)",17133,157.4 ,134, 183.9,6 , 1 , 71,35,rising,12.2 ,1.1, 20.8
"Pulaski County(7)",17153,156.1 ,100.1, 233.7,7 , 1 , 100,6,stable,3.9 ,-1.0, 9.3
"Kankakee County(7)",17091,155.9 ,142.3, 170.5,8 , 1 , 41,105,rising,4.6 ,2.4, 10.2
"Grundy County(7)",17063,148.6 ,129.2, 170.2,9 , 1 , 75,44,stable,2.8 ,-0.2, 11.5
"Sangamon County(7)",17167,148.3 ,138.7, 158.4,10 , 3 , 43,197,stable,0.3 ,-0.6, 1.2
"Effingham County(7)",17049,147 ,123.8, 173.4,11 , 1 , 84,32,stable,0.5 ,-1.6, 2.8
"Fulton County(7)",17057,145.9 ,123.9, 171.1,12 , 1 , 82,36,stable,1.1 ,-0.7, 2.9
"Kendall County(7)",17093,145.3 ,132.3, 159.2,13 , 3 , 57,94,stable,0.4 ,-0.7, 1.8
"Gallatin County(7)",17059,145.2 ,88.1, 227.1,14 , 1 , 100,5,stable,2.9 ,-1.2, 7.3
"McHenry County(7)",17111,145.2 ,137.3, 153.4,15 , 5 , 43,274,stable,0.7 ,0.0, 1.6
"Tazewell County(7)",17179,144.6 ,133.2, 156.8,16 , 4 , 56,132,rising,1.3 ,0.3, 2.4
"DuPage County(7)",17043,143.9 ,139.5, 148.5,17 , 8 , 38,846,stable,0.4 ,-0.3, 1.0
"Jasper County(7)",17079,143.1 ,100.4, 198.3,18 , 1 , 100,9,stable,2.3 ,-0.9, 5.8
