Incidence Rate Report for Texas by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,21.9 ,21.7, 22.2,N/A , 18 , 26,6413,59.4
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Anderson County(7)",48001,25.3 ,20.2, 31.5,82 , 12 , 163,17,58.9
"Andrews County(7)",48003,20.4 ,11.8, 32.9,146 , 6 , 173,3,47.2
"Angelina County(7)",48005,25.2 ,21, 30.1,84 , 18 , 156,26,61.2
"Aransas County(7)",48007,28.8 ,21.2, 38.7,37 , 2 , 164,12,65.6
"Atascosa County(7)",48013,23.1 ,17.7, 29.6,109 , 19 , 170,13,58.4
"Austin County(7)",48015,22.6 ,16.3, 30.7,114 , 13 , 172,9,68.1
"Bandera County(7)",48019,13.1 ,8.3, 20.4,173 , 100 , 173,5,49.1
"Bastrop County(7)",48021,28.2 ,23.5, 33.5,45 , 8 , 134,28,65.1
"Bee County(7)",48025,28.6 ,20.8, 38.2,40 , 2 , 166,9,66.7
"Bell County(7)",48027,19.9 ,17.8, 22.3,148 , 90 , 167,64,52.2
"Bexar County(7)",48029,20.6 ,19.7, 21.5,143 , 110 , 152,398,57.6
"Blanco County(7)",48031,17.1 ,10.4, 28.4,167 , 33 , 173,4,50.0
"Bosque County(7)",48035,28.2 ,19.3, 40.3,44 , 1 , 170,8,56.5
"Bowie County(7)",48037,21 ,17.4, 25.3,140 , 50 , 170,24,54.8
"Brazoria County(7)",48039,21.2 ,19.1, 23.4,137 , 72 , 160,78,56.5
"Brazos County(7)",48041,21.6 ,18.5, 25,130 , 55 , 165,37,62.5
"Brewster County(7)",48043,21.2 ,11.7, 36.8,134 , 2 , 173,3,80.0
"Brown County(7)",48049,24.9 ,18.8, 32.4,89 , 9 , 169,12,53.9
"Burleson County(7)",48051,26.4 ,17.9, 37.9,70 , 3 , 172,7,56.5
"Burnet County(7)",48053,19.8 ,15.1, 25.7,151 , 34 , 172,14,54.0
"Caldwell County(7)",48055,28.1 ,21.7, 35.7,49 , 6 , 165,14,69.3
"Calhoun County(7)",48057,30.4 ,21.1, 42.4,25 , 1 , 167,8,77.6
"Callahan County(7)",48059,30.5 ,20.1, 44.8,24 , 1 , 170,6,70.5
"Cameron County(7)",48061,22.1 ,20.1, 24.2,125 , 72 , 153,93,57.8
"Camp County(7)",48063,30.8 ,19, 47.3,21 , 1 , 172,5,64.9
"Cass County(7)",48067,30.4 ,23.2, 39.4,26 , 2 , 151,13,56.8
