Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,465.3 ,463.7, 466.9,N/A , 10 , 17,69011,rising,0.5 ,0.2, 1.1
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Lawrence County(6)",39087,553.5 ,530.1, 577.8,1 , 1 , 7,449,stable,0.3 ,-0.8, 1.5
"Washington County(6)",39167,532.7 ,510.4, 555.9,2 , 1 , 16,474,stable,0.1 ,-0.5, 0.8
"Adams County(6)",39001,524.8 ,491, 560.4,3 , 1 , 46,193,rising,1.0 ,0.1, 1.9
"Jefferson County(6)",39081,514.4 ,493.1, 536.4,4 , 1 , 32,501,rising,2.3 ,0.4, 6.0
"Jackson County(6)",39079,514.1 ,482.8, 547.1,5 , 1 , 52,214,stable,0.8 ,-0.2, 1.8
"Gallia County(6)",39053,511.6 ,479.7, 545.3,6 , 1 , 59,207,stable,0.5 ,-0.6, 1.8
"Pike County(6)",39131,509.9 ,476.7, 545,7 , 1 , 59,188,rising,1.4 ,0.4, 2.6
"Muskingum County(6)",39119,507.4 ,488.3, 527.2,8 , 2 , 35,570,stable,0.3 ,-0.5, 1.2
"Ross County(6)",39141,507.1 ,487, 527.8,9 , 2 , 37,507,stable,0.6 ,-0.4, 1.6
"Huron County(6)",39077,502 ,478.7, 526.2,10 , 2 , 51,374,stable,0.5 ,-0.1, 1.2
"Vinton County(6)",39163,502 ,454.5, 553.5,11 , 1 , 80,89,stable,0.1 ,-1.4, 1.8
"Guernsey County(6)",39059,498.5 ,471, 527.3,12 , 2 , 61,269,stable,0.3 ,-0.5, 1.1
"Highland County(6)",39071,498.4 ,471.8, 526.2,13 , 2 , 60,283,stable,0.9 ,0.0, 1.9
"Ottawa County(6)",39123,496.4 ,470.8, 523.2,14 , 2 , 60,336,stable,-0.2 ,-0.8, 0.3
"Clark County(6)",39023,494.6 ,479.6, 509.9,15 , 4 , 44,905,stable,0.5 ,-0.1, 1.1
"Monroe County(6)",39111,494.4 ,450.2, 542.2,16 , 1 , 81,105,stable,0.9 ,-0.7, 2.5
"Knox County(6)",39083,493.2 ,470.9, 516.4,17 , 3 , 59,398,stable,0.0 ,-0.8, 0.8
"Marion County(6)",39101,493 ,471.7, 515.1,18 , 3 , 57,426,stable,-0.1 ,-0.9, 0.8
"Pickaway County(6)",39129,491.2 ,468, 515.2,19 , 3 , 64,350,stable,0.3 ,-0.3, 1.0
"Licking County(6)",39089,489.1 ,475.8, 502.7,20 , 7 , 48,1080,stable,0.2 ,-0.6, 1.0
"Fayette County(6)",39047,488.8 ,456.4, 523.1,21 , 2 , 76,180,stable,1.1 ,-0.2, 2.4
"Hardin County(6)",39065,487.5 ,455.5, 521.3,22 , 2 , 74,183,stable,0.6 ,-0.9, 2.1
"Brown County(6)",39015,486.9 ,461.1, 513.8,23 , 3 , 70,286,stable,0.0 ,-0.5, 0.5
"Montgomery County(6)",39113,486.8 ,479.2, 494.5,24 , 12 , 40,3360,rising,1.3 ,0.8, 2.1
"Madison County(6)",39097,485.4 ,459.2, 512.8,25 , 2 , 73,265,stable,0.7 ,-0.2, 1.7
"Perry County(6)",39127,484.5 ,455.6, 514.9,26 , 2 , 75,225,stable,0.3 ,-0.2, 0.9
"Preble County(6)",39135,482.5 ,456.2, 510.1,27 , 3 , 74,273,stable,0.4 ,-0.5, 1.4
"Seneca County(6)",39147,481.9 ,458.7, 506,28 , 4 , 70,353,stable,-0.1 ,-0.8, 0.6
"Medina County(6)",39103,481.8 ,469, 494.8,29 , 9 , 53,1150,stable,-0.1 ,-0.5, 0.3
"Lake County(6)",39085,479.5 ,468.5, 490.8,30 , 13 , 55,1573,stable,0.1 ,-0.3, 0.6
"Meigs County(6)",39105,478.6 ,444.2, 515.2,31 , 2 , 82,156,stable,0.6 ,0.0, 1.2
"Champaign County(6)",39021,478.5 ,451.6, 506.7,32 , 4 , 76,254,stable,0.4 ,-0.4, 1.3
"Lorain County(6)",39093,477.9 ,468.1, 487.8,33 , 17 , 55,1963,rising,1.1 ,0.1, 2.5
