Incidence Rate Report for North Carolina by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,137.7 ,134.8, 140.6,N/A , 1 , 10,1881,rising,1.1 ,0.8, 1.4
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Person County(6)",37145,178.8 ,135.5, 232.3,1 , 1 , 54,14,rising,7.6 ,3.4, 19.2
"Chowan County(6)",37041,158.5 ,96.8, 244.9,2 , 1 , 68,5,*,*,*,*
"Davie County(6)",37059,155.3 ,83.7, 267.2,3 , 1 , 68,3,*,*,*,*
"Jones County(6)",37103,155.1 ,81.3, 274.4,4 , 1 , 68,4,stable,-1.6 ,-7.1, 4.4
"Guilford County(6)",37081,154.2 ,143.3, 165.7,5 , 2 , 32,156,rising,2.4 ,0.9, 4.4
"Pitt County(6)",37147,154.1 ,136.2, 173.8,6 , 1 , 45,57,stable,1.5 ,-0.7, 4.2
"Wake County(6)",37183,154.1 ,144, 164.7,7 , 2 , 31,187,stable,1.0 ,-0.2, 2.6
"Halifax County(6)",37083,152.8 ,127.6, 181.7,8 , 1 , 55,30,stable,1.4 ,-0.6, 3.7
"Buncombe County(6)",37021,151.4 ,117.2, 192.5,9 , 1 , 65,15,stable,0.8 ,-3.2, 5.2
"Wayne County(6)",37191,151.3 ,130.1, 175.2,10 , 1 , 52,40,stable,0.2 ,-2.0, 2.6
"Nash County(6)",37127,150 ,128.7, 174.1,11 , 1 , 53,38,rising,1.7 ,0.2, 3.4
