Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,380.1 ,378.9, 381.2,N/A , 43 , 46,87869,falling,-0.3 ,-0.4, -0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Los Angeles County(7)",06037,360.3 ,358.1, 362.5,45 , 40 , 50,21145,falling,-0.5 ,-0.6, -0.3
"San Diego County(7)",06073,399.2 ,395.1, 403.3,22 , 16 , 29,7662,stable,0.7 ,-0.2, 1.4
"Orange County(7)",06059,388 ,384, 392,30 , 24 , 35,7510,falling,-0.3 ,-0.5, -0.1
"Riverside County(7)",06065,365.3 ,360.7, 369.9,40 , 35 , 48,5089,falling,-0.3 ,-0.6, -0.1
"San Bernardino County(7)",06071,373.4 ,368.3, 378.6,36 , 31 , 43,4168,stable,-0.3 ,-0.5, 0.0
"Santa Clara County(7)",06085,369.6 ,364.4, 374.8,38 , 32 , 46,4050,stable,0.1 ,-1.5, 1.8
"Sacramento County(7)",06067,402.9 ,396.9, 408.9,19 , 12 , 28,3683,falling,-1.3 ,-2.9, -0.4
"Alameda County(7)",06001,363.8 ,358.4, 369.3,41 , 36 , 49,3588,falling,-0.4 ,-0.5, -0.2
"Contra Costa County(7)",06013,393.8 ,387.3, 400.5,27 , 18 , 34,2906,falling,-0.3 ,-1.2, -0.2
"Ventura County(7)",06111,401 ,393.2, 409,21 , 12 , 31,2114,stable,-0.2 ,-0.4, 0.1
"San Francisco County(7)",06075,369.5 ,362, 377.2,39 , 31 , 48,1946,falling,-0.4 ,-0.5, -0.2
"San Mateo County(7)",06081,387.1 ,379.2, 395.2,31 , 22 , 37,1916,falling,-0.9 ,-1.6, -0.6
"Fresno County(7)",06019,370.7 ,363.1, 378.4,37 , 31 , 47,1881,stable,-0.1 ,-0.4, 0.2
"Kern County(7)",06029,380.6 ,372.2, 389.2,33 , 25 , 41,1599,stable,-0.3 ,-0.7, 0.1
"San Joaquin County(7)",06077,387 ,378.4, 395.8,32 , 21 , 37,1582,stable,0.1 ,-0.1, 0.4
"Sonoma County(7)",06097,405.6 ,395.8, 415.6,17 , 8 , 29,1469,falling,-0.4 ,-0.7, -0.1
"Stanislaus County(7)",06099,409.8 ,399.4, 420.4,15 , 6 , 27,1224,stable,0.1 ,-0.3, 0.6
"Placer County(7)",06061,418.8 ,407.6, 430.2,8 , 4 , 22,1179,stable,-0.2 ,-0.6, 0.2
"Solano County(7)",06095,408.9 ,398, 420,16 , 6 , 28,1154,stable,0.0 ,-0.4, 0.4
"Santa Barbara County(7)",06083,416.4 ,404.8, 428.2,9 , 4 , 24,1072,stable,0.2 ,-0.1, 0.6
"Marin County(7)",06041,426.5 ,412.9, 440.5,6 , 2 , 20,873,stable,-0.2 ,-0.5, 0.0
"Monterey County(7)",06053,361.3 ,350.1, 372.7,44 , 33 , 51,839,stable,-0.2 ,-0.6, 0.2
"San Luis Obispo County(7)",06079,416.2 ,402.4, 430.3,10 , 4 , 26,815,stable,0.1 ,-0.3, 0.6
"Tulare County(7)",06107,350.3 ,339.3, 361.6,49 , 39 , 53,786,stable,-0.4 ,-0.9, 0.0
"Santa Cruz County(7)",06087,419.6 ,405.3, 434.3,7 , 3 , 25,714,stable,0.2 ,-0.3, 0.8
"Butte County(7)",06007,450.5 ,434.1, 467.3,3 , 1 , 8,655,stable,0.2 ,-0.3, 0.7
"Shasta County(7)",06089,441.1 ,424, 458.7,4 , 1 , 13,577,falling,-3.3 ,-6.1, -0.8
"El Dorado County(7)",06017,401.5 ,385.7, 417.9,20 , 6 , 35,564,stable,-0.3 ,-0.9, 0.2
"Merced County(7)",06047,358.7 ,344.2, 373.7,46 , 32 , 52,471,stable,-0.3 ,-0.9, 0.2
"Yolo County(7)",06113,403 ,386.2, 420.4,18 , 6 , 35,454,stable,-0.2 ,-0.7, 0.5
"Napa County(7)",06055,398.4 ,379.9, 417.6,25 , 6 , 39,381,falling,-1.4 ,-3.9, -0.5
"Humboldt County(7)",06023,411.8 ,391.7, 432.6,14 , 3 , 34,357,stable,-0.7 ,-1.5, 0.1
"Nevada County(7)",06057,391.8 ,370.8, 413.9,28 , 7 , 46,337,stable,-0.8 ,-1.5, 0.0
"Madera County(7)",06039,361.4 ,343.5, 380.1,42 , 28 , 53,313,stable,-0.2 ,-0.8, 0.5
"Imperial County(7)",06025,329.2 ,312.5, 346.6,52 , 46 , 56,305,stable,0.0 ,-0.6, 0.6
