Incidence Rate Report for Missouri by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,11.7 ,11.3, 12.1,N/A , 33 , 45,762,falling,-0.9 ,-1.4, -0.3
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Osage County(6)",29151,23.4 ,13.3, 38.2,1 , 1 , 44,3,*,*,*,*
"Crawford County(6)",29055,22.4 ,14.2, 33.5,2 , 1 , 41,5,stable,0.5 ,-4.6, 6.2
"Marion County(6)",29127,19.2 ,12.7, 27.9,3 , 1 , 42,6,*,*,*,*
"Andrew County(6)",29003,18.7 ,10.4, 30.7,4 , 1 , 48,3,*,*,*,*
"Dent County(6)",29065,18.5 ,10.3, 30.7,5 , 1 , 49,3,stable,-1.2 ,-7.6, 6.1
"Washington County(6)",29221,18.1 ,11.2, 27.7,6 , 1 , 46,4,stable,1.8 ,-3.1, 7.3
"Phelps County(6)",29161,17.5 ,12, 24.5,7 , 1 , 42,7,rising,5.4 ,2.1, 16.0
"Ste. Genevieve County(6)",29186,17.4 ,9.7, 28.7,8 , 1 , 49,3,*,*,*,*
"Gasconade County(6)",29073,17.1 ,9.1, 29.4,9 , 1 , 49,3,*,*,*,*
"Perry County(6)",29157,16.7 ,9.9, 26.6,10 , 1 , 48,4,*,*,*,*
"Henry County(6)",29083,16.4 ,9.7, 26,11 , 1 , 48,4,*,*,*,*
"Jasper County(6)",29097,15.6 ,12.6, 19.1,12 , 3 , 35,19,rising,6.0 ,3.7, 9.1
"Scott County(6)",29201,15.1 ,9.9, 21.9,13 , 1 , 47,6,stable,0.6 ,-4.7, 6.1
"Stoddard County(6)",29207,14.4 ,8.7, 22.2,14 , 1 , 49,4,stable,3.7 ,-3.6, 12.1
"Lawrence County(6)",29109,14.3 ,9.4, 20.8,15 , 2 , 48,6,stable,3.0 ,-0.6, 7.4
"Texas County(6)",29215,14 ,8, 22.5,16 , 1 , 49,4,stable,2.8 ,-3.9, 10.0
