Incidence Rate Report for Washington by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,18.9 ,18.5, 19.4,N/A , 11 , 27,1648,falling,-1.1 ,-1.3, -0.9
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Grays Harbor County(7)",53027,27.8 ,23.3, 33,1 , 1 , 8,30,rising,1.4 ,0.3, 2.6
"Okanogan County(6)",53047,26.8 ,20.9, 34,2 , 1 , 18,16,stable,2.9 ,-1.0, 7.6
"Whatcom County(7)",53073,24.1 ,21.5, 27,3 , 1 , 11,67,stable,-0.2 ,-3.1, 1.0
"Skamania County(6)",53059,23.7 ,13.7, 38.9,4 , 1 , 33,4,*,*,*,*
"Skagit County(7)",53057,22.9 ,19.7, 26.4,5 , 1 , 16,42,stable,0.0 ,-8.0, 1.4
"Chelan County(6)",53007,22.8 ,18.6, 27.7,6 , 1 , 20,22,stable,-1.1 ,-3.7, 1.9
"Clallam County(7)",53009,21.9 ,18, 26.4,7 , 1 , 21,29,stable,0.0 ,-1.0, 1.0
"Thurston County(7)",53067,21.4 ,19.3, 23.8,8 , 3 , 17,75,stable,0.0 ,-0.7, 0.7
"Snohomish County(7)",53061,20.2 ,18.9, 21.6,9 , 5 , 18,176,falling,-1.2 ,-2.6, -0.4
"Grant County(6)",53025,20.1 ,16.3, 24.5,10 , 2 , 25,20,stable,1.6 ,-1.4, 5.2
"Kitsap County(7)",53035,19.8 ,17.7, 22.2,11 , 4 , 21,69,stable,0.2 ,-0.5, 0.9
"King County(7)",53033,19.8 ,19, 20.6,12 , 7 , 18,462,falling,-1.6 ,-3.8, -0.7
"Pierce County(7)",53053,19.7 ,18.4, 21,13 , 6 , 19,188,falling,-1.4 ,-3.9, -0.4
"Island County(7)",53029,19.6 ,16.2, 23.6,14 , 3 , 26,27,stable,-0.6 ,-2.4, 1.5
"Mason County(7)",53045,18.7 ,15, 23.2,15 , 3 , 28,20,stable,-0.5 ,-1.5, 0.8
"Klickitat County(6)",53039,18.3 ,12.3, 26.9,16 , 1 , 32,7,stable,2.1 ,-1.5, 7.1
"Douglas County(6)",53017,18 ,13.2, 24,17 , 2 , 31,10,stable,-1.8 ,-5.9, 2.7
"Yakima County(6)",53077,18 ,15.7, 20.5,18 , 7 , 26,46,stable,0.3 ,-1.3, 2.0
"Lewis County(6)",53041,16.5 ,13.4, 20.3,19 , 7 , 31,20,stable,-1.8 ,-4.3, 0.9
"San Juan County(7)",53055,16.1 ,11, 24.8,20 , 3 , 33,7,*,*,*,*
"Jefferson County(7)",53031,16 ,11.4, 22.7,21 , 4 , 33,12,stable,-0.5 ,-2.4, 1.7
"Clark County(6)",53011,15.7 ,14.2, 17.3,22 , 16 , 29,89,falling,-2.0 ,-3.5, -0.4
"Cowlitz County(6)",53015,15.1 ,12.2, 18.4,23 , 13 , 32,22,stable,-1.3 ,-3.8, 1.2
