Incidence Rate Report for South Dakota by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Dakota(6)",46000,27.1 ,25.1, 29.2,N/A , 3 , 27,151,21.6
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Hutchinson County(6)",46067,59.9 ,34.5, 100.1,1 , 1 , 9,3,42.5
"Roberts County(6)",46109,51 ,30.5, 82.2,2 , 1 , 10,4,42.6
"Union County(6)",46127,48.4 ,31.2, 72.7,3 , 1 , 9,5,31.0
"Minnehaha County(6)",46099,38.6 ,32.9, 45,4 , 2 , 7,37,24.0
"Beadle County(6)",46005,32.3 ,19.2, 51.5,5 , 2 , 14,4,17.4
"Yankton County(6)",46135,30 ,19, 45.7,6 , 2 , 14,5,21.2
"Hughes County(6)",46065,29.1 ,16.3, 48.7,7 , 2 , 14,3,20.2
"Brown County(6)",46013,28.8 ,19.5, 41.1,8 , 3 , 14,6,18.7
"Lincoln County(6)",46083,26.2 ,18.6, 35.9,9 , 4 , 14,8,21.9
"Brookings County(6)",46011,25.5 ,15.5, 39.7,10 , 3 , 14,4,16.0
"Davison County(6)",46035,25.1 ,14.2, 41.6,11 , 3 , 14,3,17.0
"Codington County(6)",46029,23.8 ,14.7, 36.9,12 , 4 , 14,4,18.8
"Pennington County(6)",46103,19.6 ,15.2, 24.9,13 , 9 , 14,15,21.6
"Lawrence County(6)",46081,17.8 ,10.6, 29.1,14 , 7 , 14,4,23.0
"Aurora County(6)",46003,* ,*, *,* , * , *,3 or fewer,*
"Bennett County(6)",46007,* ,*, *,* , * , *,3 or fewer,*
"Bon Homme County(6)",46009,* ,*, *,* , * , *,3 or fewer,*
"Brule County(6)",46015,* ,*, *,* , * , *,3 or fewer,*
"Buffalo County(6)",46017,* ,*, *,* , * , *,3 or fewer,*
"Butte County(6)",46019,* ,*, *,* , * , *,3 or fewer,*
"Campbell County(6)",46021,* ,*, *,* , * , *,3 or fewer,*
"Charles Mix County(6)",46023,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",46025,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",46027,* ,*, *,* , * , *,3 or fewer,*
"Corson County(6)",46031,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",46033,* ,*, *,* , * , *,3 or fewer,*
"Day County(6)",46037,* ,*, *,* , * , *,3 or fewer,*
"Deuel County(6)",46039,* ,*, *,* , * , *,3 or fewer,*
"Dewey County(6)",46041,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(6)",46043,* ,*, *,* , * , *,3 or fewer,*
"Edmunds County(6)",46045,* ,*, *,* , * , *,3 or fewer,*
"Fall River County(6)",46047,* ,*, *,* , * , *,3 or fewer,*
"Faulk County(6)",46049,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",46051,* ,*, *,* , * , *,3 or fewer,*
"Gregory County(6)",46053,* ,*, *,* , * , *,3 or fewer,*
"Haakon County(6)",46055,* ,*, *,* , * , *,3 or fewer,*
"Hamlin County(6)",46057,* ,*, *,* , * , *,3 or fewer,*
"Hand County(6)",46059,* ,*, *,* , * , *,3 or fewer,*
"Hanson County(6)",46061,* ,*, *,* , * , *,3 or fewer,*
"Harding County(6)",46063,* ,*, *,* , * , *,3 or fewer,*
"Hyde County(6)",46069,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",46071,* ,*, *,* , * , *,3 or fewer,*
"Jerauld County(6)",46073,* ,*, *,* , * , *,3 or fewer,*
"Jones County(6)",46075,* ,*, *,* , * , *,3 or fewer,*
"Kingsbury County(6)",46077,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",46079,* ,*, *,* , * , *,3 or fewer,*
"Lyman County(6)",46085,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(6)",46091,* ,*, *,* , * , *,3 or fewer,*
"McCook County(6)",46087,* ,*, *,* , * , *,3 or fewer,*
"McPherson County(6)",46089,* ,*, *,* , * , *,3 or fewer,*
"Meade County(6)",46093,* ,*, *,* , * , *,3 or fewer,*
"Mellette County(6)",46095,* ,*, *,* , * , *,3 or fewer,*
"Miner County(6)",46097,* ,*, *,* , * , *,3 or fewer,*
"Moody County(6)",46101,* ,*, *,* , * , *,3 or fewer,*
"Oglala Lakota/Shannon County(6)",46102,* ,*, *,* , * , *,3 or fewer,*
"Perkins County(6)",46105,* ,*, *,* , * , *,3 or fewer,*
"Potter County(6)",46107,* ,*, *,* , * , *,3 or fewer,*
"Sanborn County(6)",46111,* ,*, *,* , * , *,3 or fewer,*
"Spink County(6)",46115,* ,*, *,* , * , *,3 or fewer,*
"Stanley County(6)",46117,* ,*, *,* , * , *,3 or fewer,*
"Sully County(6)",46119,* ,*, *,* , * , *,3 or fewer,*
"Todd County(6)",46121,* ,*, *,* , * , *,3 or fewer,*
"Tripp County(6)",46123,* ,*, *,* , * , *,3 or fewer,*
"Turner County(6)",46125,* ,*, *,* , * , *,3 or fewer,*
"Walworth County(6)",46129,* ,*, *,* , * , *,3 or fewer,*
"Ziebach County(6)",46137,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/16/2024 10:01 pm.

"South Dakota County Name Change: please note that Shannon County, SD (FIPS code=46113) was renamed effective May 1, 2015, and the new name is Oglala Lakota County (FIPS Code=46102). This website will use Oglala Lakota/Shannon until the next incidence/mortality data release."

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
