Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,1345.9 ,1332.6, 1359.4,N/A , 24 , 33,8062,stable,0.5 ,-0.7, 2.0
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Camas County(7)",16025,1300.3 ,859.5, 1887.2,17 , 1 , 43,6,stable,-0.1 ,-3.7, 4.1
"Butte County(7)",16023,1214 ,955, 1523.8,33 , 1 , 43,16,rising,4.2 ,1.3, 9.1
"Oneida County(7)",16071,995.7 ,793.5, 1233.6,43 , 14 , 43,18,stable,-0.9 ,-3.3, 1.6
"Lincoln County(7)",16063,1154.4 ,930.3, 1416.3,38 , 2 , 43,19,stable,-0.1 ,-1.8, 1.8
"Lewis County(7)",16061,1228 ,1020.1, 1467.1,29 , 1 , 43,26,stable,7.8 ,-5.1, 17.5
"Power County(7)",16077,1117.2 ,940.3, 1318,41 , 7 , 43,29,stable,0.7 ,-1.7, 3.5
"Custer County(7)",16037,1242.7 ,1040.6, 1473.1,27 , 1 , 43,30,stable,-0.6 ,-2.5, 1.7
"Bear Lake County(7)",16007,1148.4 ,967.3, 1354.3,39 , 5 , 43,30,stable,0.7 ,-1.5, 3.2
"Adams County(7)",16003,1247.5 ,1048.7, 1474,25 , 1 , 43,31,stable,-1.6 ,-3.8, 0.7
"Caribou County(7)",16029,1400.9 ,1199.9, 1626,9 , 1 , 40,36,stable,0.5 ,-1.6, 2.8
"Teton County(7)",16081,1051.2 ,891.5, 1231.6,42 , 15 , 43,36,stable,-1.8 ,-3.7, 0.6
"Franklin County(7)",16041,1195.9 ,1050.2, 1356.1,35 , 6 , 43,50,stable,1.0 ,-0.7, 3.0
"Boise County(7)",16015,1188.8 ,1037.5, 1356.5,37 , 6 , 43,51,stable,-1.0 ,-3.1, 1.6
"Benewah County(7)",16009,1268.1 ,1117.3, 1433.8,21 , 2 , 42,54,stable,-1.2 ,-3.3, 1.0
"Owyhee County(7)",16073,1217.4 ,1075.5, 1373,32 , 6 , 43,55,falling,-1.8 ,-4.4, -0.5
