Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,1403.7 ,1398, 1409.5,N/A , 10 , 17,47231,falling,-0.3 ,-0.4, -0.1
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Lee County(7)",13177,1760.5 ,1633.1, 1895.4,1 , 1 , 25,155,rising,1.2 ,0.1, 2.5
"Pickens County(7)",13227,1742.3 ,1645, 1843.8,2 , 1 , 19,255,rising,0.9 ,0.1, 2.0
"Terrell County(7)",13273,1735.8 ,1545.6, 1943.1,3 , 1 , 84,63,stable,-1.0 ,-2.9, 1.0
"Bryan County(7)",13029,1687.9 ,1571.7, 1810.5,4 , 1 , 45,165,stable,0.5 ,-0.6, 1.8
"Jasper County(7)",13159,1672.7 ,1520.7, 1835.9,5 , 1 , 80,93,*,*,*,*
"McDuffie County(7)",13189,1672 ,1548.2, 1803.1,6 , 1 , 60,140,stable,1.0 ,-0.1, 2.3
"Sumter County(7)",13261,1649.1 ,1540.4, 1763.4,7 , 1 , 61,176,stable,0.7 ,-0.1, 1.5
"Clinch County(7)",13065,1639.1 ,1411.1, 1893.9,8 , 1 , 139,39,stable,0.2 ,-1.5, 2.1
"Turner County(7)",13287,1638 ,1441.3, 1854.2,9 , 1 , 125,51,stable,0.5 ,-0.8, 1.9
"Towns County(7)",13281,1594.7 ,1461.6, 1737.1,10 , 1 , 95,121,stable,-0.3 ,-4.1, 0.6
"Jefferson County(7)",13163,1585.6 ,1445.5, 1735.8,11 , 1 , 112,97,*,*,*,*
"Effingham County(7)",13103,1578.6 ,1493.9, 1667,12 , 3 , 75,281,stable,0.6 ,-0.1, 1.5
"Chattahoochee County(7)",13053,1575.9 ,1268.5, 1934.9,13 , 1 , 157,18,stable,0.7 ,-2.0, 4.1
"Wayne County(7)",13305,1575.2 ,1468.4, 1687.8,14 , 2 , 85,166,stable,0.0 ,-1.1, 1.2
"Barrow County(7)",13013,1573 ,1500.8, 1647.8,15 , 4 , 63,376,rising,1.5 ,0.4, 5.1
"Burke County(7)",13033,1571.4 ,1448.7, 1701.9,16 , 1 , 103,128,stable,0.4 ,-0.7, 1.6
"Butts County(7)",13035,1561.5 ,1445.1, 1684.8,17 , 2 , 103,137,stable,0.3 ,-0.5, 1.2
"Pike County(7)",13231,1560.5 ,1428.1, 1701.9,18 , 1 , 117,105,stable,0.3 ,-0.6, 1.4
"Warren County(7)",13301,1557.1 ,1346.4, 1791.9,19 , 1 , 145,40,*,*,*,*
"Stephens County(7)",13257,1553.2 ,1446.5, 1665.8,20 , 2 , 102,164,stable,0.5 ,-0.4, 1.5
"Lamar County(7)",13171,1550.9 ,1421.2, 1689.4,21 , 2 , 114,109,stable,-0.1 ,-1.1, 1.0
"Habersham County(7)",13137,1547.8 ,1465.2, 1633.8,22 , 4 , 87,269,stable,4.5 ,-0.7, 8.2
"Spalding County(7)",13255,1540.8 ,1472, 1611.9,23 , 6 , 77,390,stable,0.6 ,0.0, 1.3
"Newton County(7)",13217,1539.5 ,1479.1, 1601.8,24 , 8 , 74,514,stable,0.1 ,-0.4, 0.7
"Cherokee County(7)",13057,1537.9 ,1498.8, 1577.9,25 , 11 , 54,1259,stable,0.2 ,-0.3, 0.8
"Polk County(7)",13233,1534.8 ,1446.1, 1627.7,26 , 5 , 95,228,falling,-1.0 ,-8.1, -0.1
"Greene County(7)",13133,1524.8 ,1411.1, 1645.3,27 , 3 , 114,150,*,*,*,*
"Elbert County(7)",13105,1521.6 ,1404.6, 1645.9,28 , 3 , 122,128,stable,0.6 ,-0.2, 1.5
"Madison County(7)",13195,1521.3 ,1420, 1628.1,29 , 4 , 111,174,stable,0.2 ,-0.7, 1.2
"Muscogee County(7)",13215,1520.8 ,1476.4, 1566.2,30 , 12 , 65,919,stable,0.1 ,-0.6, 0.7
"Ben Hill County(7)",13017,1515.9 ,1380.2, 1661.4,31 , 1 , 129,95,stable,-1.0 ,-2.2, 0.3
"Tift County(7)",13277,1515.8 ,1423.5, 1612.6,32 , 5 , 110,206,stable,0.7 ,-0.1, 1.7
"Emanuel County(7)",13107,1511.1 ,1390.9, 1638.9,33 , 3 , 122,121,stable,0.5 ,-0.7, 1.8
"Mitchell County(7)",13205,1507.9 ,1390, 1633.3,34 , 4 , 126,123,stable,-0.6 ,-1.6, 0.5
"Crawford County(7)",13079,1502.4 ,1352.8, 1664.3,35 , 2 , 135,79,stable,0.3 ,-1.0, 1.8
