Incidence Rate Report for Pennsylvania by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,108.9 ,107.9, 109.9,N/A , 30 , 33,9412,stable,2.8 ,-1.3, 7.3
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Juniata County(6)",42067,59.2 ,44.1, 78.4,67 , 54 , 67,11,falling,-4.9 ,-8.0, -2.0
"Greene County(6)",42059,60.8 ,47.8, 76.5,66 , 56 , 67,16,falling,-6.8 ,-9.7, -4.4
"Clarion County(6)",42031,68.6 ,55.2, 84.7,65 , 49 , 67,19,falling,-9.0 ,-19.3, -6.8
"Fayette County(6)",42051,73.4 ,66.1, 81.6,64 , 53 , 67,75,falling,-5.8 ,-7.2, -4.6
"Franklin County(6)",42055,74.2 ,67, 82,63 , 53 , 67,80,rising,10.5 ,2.9, 22.9
"Indiana County(6)",42063,75.3 ,65.7, 86.1,62 , 48 , 67,46,falling,-7.1 ,-18.3, -5.6
"Perry County(6)",42099,76.3 ,63.3, 91.6,61 , 39 , 67,26,falling,-3.4 ,-6.2, -0.6
"Forest County(6)",42053,78.4 ,52.2, 144.9,60 , 1 , 67,6,stable,-4.6 ,-9.6, 0.2
"Potter County(6)",42105,80.7 ,61.5, 105.7,59 , 17 , 67,12,falling,-6.3 ,-22.5, -3.9
"Wayne County(6)",42127,81.2 ,69.7, 94.4,58 , 33 , 66,38,falling,-4.0 ,-7.0, -1.0
"Fulton County(6)",42057,83.3 ,61.6, 111.7,57 , 8 , 67,10,stable,-4.0 ,-8.1, 0.1
