Incidence Rate Report for Tennessee by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,40 ,39.1, 40.9,N/A , 25 , 44,1667,31.3
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Lincoln County(6)",47103,17.6 ,10.3, 28.2,83 , 65 , 83,4,19.4
"Rhea County(6)",47143,28.7 ,18.9, 42,79 , 11 , 83,6,23.8
"Grainger County(6)",47057,27.1 ,16.3, 43,82 , 13 , 83,4,24.2
"Stewart County(6)",47161,35.7 ,19.3, 61.2,62 , 1 , 83,3,24.6
"Maury County(6)",47119,33.8 ,27.4, 41.4,69 , 18 , 81,21,24.9
"McMinn County(6)",47107,27.7 ,20.6, 36.7,81 , 31 , 83,11,25.5
"Blount County(6)",47009,36.7 ,31, 43.3,56 , 14 , 78,33,26.4
"Williamson County(6)",47187,38.3 ,33.7, 43.4,54 , 16 , 72,52,26.5
"Loudon County(6)",47105,40.3 ,31, 51.7,40 , 3 , 79,16,26.6
"Cumberland County(6)",47035,33.7 ,25.7, 43.7,70 , 12 , 82,16,26.9
"Roane County(6)",47145,34.6 ,26.2, 45.2,66 , 8 , 82,14,27.2
"Obion County(6)",47131,28.6 ,19.3, 41.4,80 , 17 , 83,7,27.5
"Marion County(6)",47115,34.6 ,23.8, 49.1,67 , 4 , 83,7,27.6
"Washington County(6)",47179,36.9 ,31, 43.7,55 , 13 , 77,30,27.6
"Meigs County(6)",47121,44.9 ,25, 75,15 , 1 , 83,3,28.3
"Wilson County(6)",47189,38.3 ,32.5, 45,53 , 11 , 74,32,28.6
"Hardin County(6)",47071,35.9 ,23.7, 52.6,59 , 2 , 83,6,28.8
"Fentress County(6)",47049,34.1 ,20.7, 53.9,68 , 2 , 83,4,28.9
"Robertson County(6)",47147,35.7 ,28, 45,61 , 9 , 81,15,28.9
"Tipton County(6)",47167,32 ,24.1, 41.6,75 , 16 , 83,12,28.9
"Jefferson County(6)",47089,38.5 ,29.9, 49,50 , 4 , 80,15,29.1
"Campbell County(6)",47013,35.1 ,25.7, 47,65 , 6 , 82,10,29.2
"Knox County(6)",47093,40.2 ,36.8, 43.9,41 , 15 , 61,111,29.2
"Greene County(6)",47059,40.6 ,32.1, 50.7,39 , 4 , 78,19,29.6
"Claiborne County(6)",47025,39.2 ,27.2, 54.9,48 , 2 , 82,8,29.8
"Lawrence County(6)",47099,35.8 ,26.2, 47.9,60 , 5 , 82,10,29.8
"Dickson County(6)",47043,39.7 ,30.5, 50.9,43 , 4 , 79,13,30.0
"Smith County(6)",47159,32.3 ,19.7, 50.7,74 , 4 , 83,4,30.0
"Hardeman County(6)",47069,39.6 ,25.9, 58.3,44 , 1 , 83,6,30.1
"Anderson County(6)",47001,42.4 ,34, 52.3,31 , 3 , 75,21,30.2
"Rutherford County(6)",47149,38.6 ,34.4, 43.2,49 , 15 , 70,63,30.4
"McNairy County(6)",47109,38.4 ,25.2, 56.2,52 , 2 , 83,6,30.6
"Cheatham County(6)",47021,41.2 ,30.4, 54.8,37 , 2 , 81,10,30.8
"Scott County(6)",47151,35.3 ,22.1, 53.9,63 , 2 , 83,5,30.8
"Morgan County(6)",47129,46.5 ,30.2, 68.9,9 , 1 , 82,6,30.9
"Hamilton County(6)",47065,39.4 ,35.7, 43.3,46 , 16 , 66,93,31.1
"Sevier County(6)",47155,45.1 ,37.6, 53.7,14 , 3 , 65,29,31.3
"Gibson County(6)",47053,35.1 ,26.3, 46,64 , 7 , 82,12,31.4
"Franklin County(6)",47051,29.2 ,20.3, 40.9,78 , 15 , 83,8,31.5
"Sullivan County(6)",47163,40.7 ,35.2, 46.8,38 , 9 , 70,46,31.9
"Dyer County(6)",47045,42.8 ,31.5, 57.1,28 , 2 , 81,10,32.1
"Carroll County(6)",47017,42.3 ,29.1, 59.6,33 , 1 , 82,8,32.2
"Coffee County(6)",47031,39.5 ,30.6, 50.4,45 , 4 , 79,14,32.3
"Macon County(6)",47111,46 ,31.4, 65.1,11 , 1 , 82,7,32.4
"Henry County(6)",47079,42.8 ,31.3, 57.8,27 , 1 , 80,11,32.5
"Fayette County(6)",47047,46.6 ,34.8, 61.3,8 , 1 , 77,12,32.8
"Unicoi County(6)",47171,39.9 ,25.2, 61.2,42 , 1 , 83,5,32.9
"Carter County(6)",47019,36 ,27.6, 46.3,58 , 6 , 81,15,33.0
"Humphreys County(6)",47085,47.8 ,31.7, 69.8,5 , 1 , 81,6,33.0
"Cocke County(6)",47029,43 ,31.7, 57.3,26 , 1 , 80,11,33.1
"Benton County(6)",47005,33 ,19.8, 53.1,71 , 2 , 83,4,33.3
"Lauderdale County(6)",47097,29.2 ,18.6, 44.3,77 , 7 , 83,5,33.3
"Davidson County(6)",47037,42.3 ,39.3, 45.5,32 , 12 , 54,158,33.4
"Bedford County(6)",47003,38.5 ,28.7, 50.6,51 , 3 , 81,11,33.5
"Shelby County(6)",47157,41.7 ,39.3, 44.3,35 , 14 , 53,229,33.5
"Sumner County(6)",47165,44.2 ,38.7, 50.2,20 , 4 , 59,50,33.5
"Weakley County(6)",47183,45.1 ,32.7, 61,13 , 1 , 79,10,33.6
"Giles County(6)",47055,39.4 ,27.8, 54.5,47 , 2 , 82,8,33.9
"Polk County(6)",47139,46.2 ,28.7, 71,10 , 1 , 82,5,34.2
"Monroe County(6)",47123,44.1 ,33.6, 57,22 , 2 , 78,14,34.3
"Hawkins County(6)",47073,44.5 ,35.3, 55.6,19 , 2 , 74,18,34.5
"Montgomery County(6)",47125,42.2 ,36.4, 48.6,34 , 5 , 68,39,34.5
"Overton County(6)",47133,33 ,21.3, 49.6,72 , 4 , 83,5,34.6
"Warren County(6)",47177,44 ,32.9, 57.8,23 , 2 , 78,12,34.7
"White County(6)",47185,47.1 ,33.5, 64.7,7 , 1 , 79,9,34.9
"Marshall County(6)",47117,49.6 ,36.5, 66.2,4 , 1 , 75,10,35.0
"Putnam County(6)",47141,44.9 ,36.3, 55,16 , 2 , 70,21,35.3
"Hamblen County(6)",47063,42.7 ,33.8, 53.2,29 , 2 , 75,18,35.5
"Bradley County(6)",47011,43.4 ,36.5, 51.3,24 , 3 , 68,30,35.7
