Incidence Rate Report for Mississippi by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,128.1 ,124.1, 132.3,N/A , 7 , 29,801,rising,0.9 ,0.4, 1.4
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Winston County(6)",28159,64.1 ,36.2, 105.6,62 , 38 , 62,3,stable,-4.0 ,-11.1, 2.7
"Newton County(6)",28101,78.1 ,43.8, 129.3,61 , 17 , 62,3,falling,-4.3 ,-8.5, -0.1
"Lamar County(6)",28073,84.2 ,50.8, 130.7,60 , 14 , 62,5,*,*,*,*
"Oktibbeha County(6)",28105,85.1 ,60.2, 116.9,59 , 29 , 62,8,stable,-1.1 ,-5.9, 4.1
"Attala County(6)",28007,96 ,60.4, 145.4,58 , 9 , 62,5,stable,-2.6 ,-8.8, 3.4
"Lauderdale County(6)",28075,96.3 ,76.9, 119.2,57 , 31 , 62,18,stable,0.0 ,-3.1, 3.5
"Clarke County(6)",28023,97.3 ,56.2, 158.3,56 , 5 , 62,4,stable,-3.6 ,-9.1, 1.7
"Leake County(6)",28079,100.4 ,63.1, 151.5,55 , 6 , 62,5,stable,0.5 ,-5.2, 7.1
"Adams County(6)",28001,102.1 ,76.2, 134.3,54 , 17 , 62,12,rising,14.5 ,5.7, 28.8
"Rankin County(6)",28121,106.3 ,84.6, 131.8,53 , 19 , 61,18,stable,-2.0 ,-5.5, 2.0
"Harrison County(6)",28047,106.3 ,88.6, 126.5,52 , 25 , 60,27,stable,1.2 ,-1.3, 4.0
"Jackson County(6)",28059,107 ,85.9, 131.9,51 , 19 , 61,19,stable,1.5 ,-1.5, 5.3
"Kemper County(6)",28069,108.5 ,62.4, 175.6,50 , 2 , 62,4,*,*,*,*
"Panola County(6)",28107,112.2 ,82.1, 149.5,49 , 8 , 61,10,rising,5.0 ,0.2, 11.2
"Jefferson Davis County(6)",28065,112.8 ,76.3, 163.6,48 , 5 , 62,6,stable,1.0 ,-3.3, 6.4
"Scott County(6)",28123,113.1 ,78.4, 158.3,47 , 5 , 62,7,stable,-0.2 ,-4.9, 5.5
"Clay County(6)",28025,114.2 ,80.2, 157.9,46 , 5 , 61,8,stable,4.8 ,-1.7, 13.3
"Tate County(6)",28137,115.3 ,74.3, 170.5,45 , 3 , 62,6,stable,-2.1 ,-7.1, 3.0
"Coahoma County(6)",28027,116.6 ,87.8, 151.9,44 , 9 , 61,12,stable,1.8 ,-1.1, 5.0
"Quitman County(6)",28119,116.8 ,67.3, 189.4,43 , 1 , 62,3,*,*,*,*
"Bolivar County(6)",28011,119.1 ,92.2, 151.5,42 , 8 , 60,15,rising,5.7 ,1.6, 11.1
"Chickasaw County(6)",28017,119.6 ,78.5, 175.5,41 , 2 , 62,6,*,*,*,*
"Amite County(6)",28005,120.2 ,73.8, 188.2,40 , 1 , 62,5,stable,-0.4 ,-6.4, 6.0
"Lafayette County(6)",28071,121.5 ,85.4, 167.7,39 , 3 , 62,8,stable,-0.7 ,-4.3, 3.4
"Jones County(6)",28067,121.6 ,93.4, 155.5,38 , 7 , 60,13,stable,1.8 ,-2.4, 7.2
"Marshall County(6)",28093,122.4 ,93, 158.6,37 , 5 , 60,13,stable,3.6 ,-1.1, 10.0
"Wilkinson County(6)",28157,125.7 ,78.8, 192.3,36 , 1 , 62,5,rising,20.0 ,1.8, 39.0
"Simpson County(6)",28127,128.1 ,88.3, 179.8,35 , 2 , 61,7,stable,-2.3 ,-23.4, 10.9
"Yalobusha County(6)",28161,129.8 ,81.7, 199.2,34 , 1 , 62,5,stable,3.6 ,-4.3, 32.3
"Copiah County(6)",28029,130.8 ,97.9, 171.4,33 , 3 , 60,11,stable,1.9 ,-2.3, 6.9
"Marion County(6)",28091,132 ,88.1, 190.5,32 , 1 , 62,6,falling,-11.1 ,-32.5, -2.4
"Warren County(6)",28149,132.2 ,104.3, 165.2,31 , 5 , 57,16,stable,-1.6 ,-4.8, 1.7
"Hinds County(6)",28049,133.7 ,123.3, 144.9,30 , 14 , 42,128,stable,-0.5 ,-1.7, 0.8
"Walthall County(6)",28147,134 ,85.5, 200.5,29 , 1 , 62,5,rising,4.6 ,0.4, 10.2
"Forrest County(6)",28035,136.8 ,109, 169.4,28 , 4 , 56,18,stable,-0.2 ,-3.7, 4.0
"Yazoo County(6)",28163,137 ,100.2, 182.7,27 , 2 , 59,10,stable,-1.4 ,-6.9, 4.2
