Incidence Rate Report for Michigan by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,15.4 ,14.6, 16.3,N/A , 28 , 48,273,stable,-0.1 ,-1.2, 0.9
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Allegan County(6)",26005,13.9 ,7.9, 22.5,17 , 1 , 19,3,stable,-2.0 ,-5.6, 1.2
"Lenawee County(6)",26091,18.9 ,10.8, 30.7,2 , 1 , 19,3,*,*,*,*
"Bay County(6)",26017,20.6 ,12, 33.1,1 , 1 , 19,3,stable,-0.9 ,-6.5, 4.3
"Calhoun County(6)",26025,15.1 ,9.1, 23.7,14 , 1 , 19,4,stable,12.7 ,-9.3, 34.1
"Livingston County(6)",26093,12.1 ,7.3, 19,19 , 3 , 19,4,falling,-23.9 ,-42.1, -10.1
"St. Clair County(6)",26147,15.1 ,9.2, 23.3,15 , 1 , 19,4,stable,-1.0 ,-5.8, 3.4
"Monroe County(6)",26115,16.5 ,10.2, 25.3,8 , 1 , 19,4,*,*,*,*
"Jackson County(6)",26075,17.2 ,11, 25.6,6 , 1 , 19,5,*,*,*,*
"Saginaw County(6)",26145,14.9 ,9.6, 21.9,16 , 1 , 19,5,stable,0.6 ,-3.2, 4.4
"Berrien County(6)",26021,18.8 ,12.3, 27.6,3 , 1 , 19,5,*,*,*,*
"Ingham County(6)",26065,15.7 ,11.1, 21.6,11 , 1 , 19,8,stable,-1.8 ,-6.9, 2.8
