Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,452.4 ,451.3, 453.5,N/A , 24 , 29,135952,falling,-0.4 ,-0.7, -0.1
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Union County(6)",12125,1237.4 ,1165.6, 1312.8,1 , 1 , 1,237,stable,0.6 ,-0.5, 1.9
"Nassau County(6)",12089,555.9 ,536.8, 575.5,2 , 2 , 4,725,stable,0.4 ,-0.4, 1.4
"Hernando County(6)",12053,539.6 ,527.3, 552.2,3 , 2 , 5,1766,falling,-1.6 ,-3.1, -0.7
"Citrus County(6)",12017,524.9 ,511, 539.1,4 , 2 , 10,1612,rising,0.8 ,0.1, 1.6
"Marion County(6)",12083,520.8 ,511.9, 529.8,5 , 3 , 9,3273,stable,-0.4 ,-0.8, 0.1
"Duval County(6)",12031,508.1 ,501.9, 514.4,6 , 5 , 15,5418,falling,-1.8 ,-4.0, -0.4
"Lake County(6)",12069,508 ,499.3, 516.9,7 , 4 , 17,3060,stable,-0.3 ,-0.7, 0.2
"Indian River County(6)",12061,503.5 ,490.5, 516.9,8 , 4 , 21,1558,rising,1.4 ,0.5, 3.6
"Levy County(6)",12075,501.1 ,475.1, 528.2,9 , 3 , 33,331,stable,-1.2 ,-6.7, 0.4
"Pasco County(6)",12101,499.9 ,492.7, 507.2,10 , 6 , 20,4036,stable,-0.5 ,-1.0, 0.0
"Volusia County(6)",12127,499.4 ,492.4, 506.6,11 , 6 , 20,4416,stable,-0.8 ,-2.5, 0.3
"Escambia County(6)",12033,499.3 ,489.2, 509.7,12 , 6 , 22,1964,rising,0.6 ,0.2, 2.1
"Brevard County(6)",12009,497.8 ,491, 504.7,13 , 6 , 21,4745,stable,-0.3 ,-0.7, 0.1
"Flagler County(6)",12035,496 ,480.8, 511.5,14 , 5 , 27,1047,stable,-0.5 ,-1.2, 0.3
"Clay County(6)",12019,495 ,482.6, 507.6,15 , 6 , 26,1289,stable,-2.8 ,-6.7, 0.6
"Columbia County(6)",12023,490.1 ,469.7, 511.2,16 , 5 , 34,470,stable,-2.1 ,-4.4, 0.2
