Incidence Rate Report for Tennessee by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,17.4 ,17, 17.8,N/A , 28 , 40,1434,stable,-0.2 ,-2.3, 1.6
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Meigs County(6)",47121,18.3 ,10.5, 30.7,39 , 1 , 83,3,*,*,*,*
"Overton County(6)",47133,11.1 ,6.3, 18.5,83 , 16 , 83,3,*,*,*,*
"Stewart County(6)",47161,16.4 ,9.5, 27.3,65 , 2 , 83,3,*,*,*,*
"Grundy County(6)",47061,16.6 ,9.7, 27.4,61 , 2 , 83,4,*,*,*,*
"Houston County(6)",47083,29 ,16.9, 47.8,2 , 1 , 83,4,*,*,*,*
"Lauderdale County(6)",47097,12.2 ,7.2, 19.6,81 , 13 , 83,4,*,*,*,*
"Decatur County(6)",47039,23 ,13.2, 37.7,8 , 1 , 83,4,falling,-13.0 ,-39.6, -0.8
"Cannon County(6)",47015,20.8 ,12.5, 33,13 , 1 , 83,4,*,*,*,*
"Chester County(6)",47023,17.8 ,10.7, 28.2,45 , 1 , 83,4,stable,-1.7 ,-7.6, 5.1
"Johnson County(6)",47091,13.8 ,8.4, 22.4,78 , 7 , 83,4,*,*,*,*
"Sequatchie County(6)",47153,19.2 ,11.3, 30.9,27 , 1 , 83,4,*,*,*,*
"Union County(6)",47173,16.1 ,10, 25.1,68 , 3 , 83,4,stable,0.2 ,-4.5, 5.9
"Obion County(6)",47131,11.2 ,6.9, 17.4,82 , 31 , 83,5,stable,-2.6 ,-7.0, 1.5
"Fentress County(6)",47049,16.6 ,10.4, 25.8,60 , 3 , 83,5,*,*,*,*
"Polk County(6)",47139,18.9 ,11.9, 29.2,31 , 1 , 83,5,stable,-2.1 ,-6.1, 2.0
"DeKalb County(6)",47041,18.2 ,11.6, 27.4,42 , 2 , 83,5,stable,-0.9 ,-5.0, 3.9
"Morgan County(6)",47129,17.7 ,11.3, 26.7,47 , 2 , 83,5,stable,0.3 ,-3.4, 4.8
"Wayne County(6)",47181,21 ,13.5, 31.9,12 , 1 , 83,5,stable,0.3 ,-2.8, 4.0
"Benton County(6)",47005,19.6 ,12.5, 30,23 , 1 , 83,5,stable,0.7 ,-3.7, 5.6
"Crockett County(6)",47033,25.4 ,16.5, 37.9,4 , 1 , 80,5,*,*,*,*
"Scott County(6)",47151,19.3 ,12.6, 28.5,25 , 1 , 83,5,*,*,*,*
"Unicoi County(6)",47171,20.3 ,12.8, 30.9,17 , 1 , 83,5,stable,-1.2 ,-7.3, 5.6
"Hardeman County(6)",47069,17.5 ,11.5, 25.8,50 , 2 , 83,6,stable,-0.2 ,-4.7, 4.6
"Smith County(6)",47159,22.7 ,15, 33.3,10 , 1 , 81,6,stable,0.2 ,-4.1, 5.1
"Hardin County(6)",47071,16.1 ,10.7, 23.7,69 , 5 , 83,6,stable,-0.9 ,-4.2, 2.6
