Incidence Rate Report for Tennessee by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,13.1 ,12.8, 13.5,N/A , 27 , 37,1044,falling,-3.0 ,-6.5, -1.2
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Williamson County(6)",47187,18.4 ,16, 21.1,3 , 1 , 25,44,rising,14.7 ,6.7, 26.9
"Sullivan County(6)",47163,14.4 ,12.2, 17,25 , 6 , 57,33,stable,7.5 ,-7.5, 18.7
"Cumberland County(6)",47035,12.4 ,8.8, 16.9,51 , 5 , 69,11,stable,6.0 ,-8.5, 27.5
"Obion County(6)",47131,15.4 ,10.6, 21.9,14 , 1 , 68,7,rising,4.6 ,0.6, 10.1
"Roane County(6)",47145,14.4 ,10.4, 19.4,26 , 2 , 67,10,rising,4.3 ,0.9, 8.5
"Dyer County(6)",47045,16.3 ,11.4, 22.6,8 , 1 , 66,8,stable,3.2 ,-0.7, 8.4
"Gibson County(6)",47053,17.8 ,13.3, 23.4,4 , 1 , 61,11,stable,3.1 ,-0.7, 7.8
"Maury County(6)",47119,15.1 ,12, 18.9,16 , 2 , 61,17,rising,2.8 ,0.1, 6.2
"Bradley County(6)",47011,12.9 ,10.3, 16,46 , 8 , 67,18,rising,2.7 ,0.4, 5.8
"Marshall County(6)",47117,15.1 ,9.9, 22,17 , 1 , 69,6,stable,2.2 ,-1.4, 6.7
"White County(6)",47185,15.8 ,10.3, 23.2,11 , 1 , 69,6,stable,2.2 ,-2.0, 7.5
"McMinn County(6)",47107,13.6 ,9.8, 18.4,37 , 3 , 68,10,stable,2.0 ,-1.3, 6.1
"Wilson County(6)",47189,13.7 ,11.2, 16.6,36 , 7 , 64,22,stable,2.0 ,-1.3, 6.7
"Dickson County(6)",47043,13.3 ,9.5, 18.1,39 , 3 , 69,9,stable,1.9 ,-2.0, 7.1
"Anderson County(6)",47001,13.9 ,10.8, 17.7,31 , 4 , 66,15,stable,1.7 ,-4.4, 9.0
"Campbell County(6)",47013,15 ,10.2, 21.2,20 , 1 , 68,7,stable,1.6 ,-1.1, 4.6
"Bedford County(6)",47003,13 ,9, 18.3,43 , 3 , 69,7,stable,1.3 ,-6.9, 6.0
"Robertson County(6)",47147,16 ,12.3, 20.6,9 , 1 , 61,13,stable,1.3 ,-2.3, 5.8
"Warren County(6)",47177,13.4 ,9.2, 18.9,38 , 2 , 69,7,stable,1.1 ,-2.8, 6.0
"Lincoln County(6)",47103,12.6 ,8.2, 18.6,47 , 2 , 69,6,stable,0.9 ,-3.0, 5.7
"Sevier County(6)",47155,13.8 ,10.9, 17.2,35 , 6 , 65,18,stable,0.9 ,-3.1, 6.0
"Grainger County(6)",47057,12.1 ,6.8, 20.1,55 , 1 , 69,3,stable,0.7 ,-3.6, 5.9
"Hamilton County(6)",47065,13.9 ,12.4, 15.6,30 , 12 , 54,63,stable,0.6 ,-1.7, 3.2
"Weakley County(6)",47183,15.5 ,10.3, 22.4,12 , 1 , 68,6,stable,0.5 ,-6.4, 8.3
"McNairy County(6)",47109,11.9 ,7, 19,59 , 2 , 69,4,stable,0.0 ,-4.8, 5.7
"Claiborne County(6)",47025,10.7 ,6.4, 16.8,64 , 5 , 69,4,stable,-0.2 ,-5.9, 6.2
"Monroe County(6)",47123,11.3 ,7.6, 16.1,62 , 8 , 69,7,stable,-0.4 ,-5.6, 5.3
"Giles County(6)",47055,14.8 ,9.5, 22.1,21 , 1 , 69,5,stable,-0.5 ,-5.2, 4.6
"Cocke County(6)",47029,11.5 ,7.5, 17.1,61 , 4 , 69,6,stable,-0.6 ,-5.5, 4.9
"Sumner County(6)",47165,13.1 ,11, 15.6,42 , 10 , 64,28,stable,-0.6 ,-3.5, 2.6
"Rhea County(6)",47143,12.1 ,7.9, 18,54 , 3 , 69,5,stable,-0.7 ,-4.9, 4.0
"Carter County(6)",47019,11.8 ,8.7, 15.8,60 , 8 , 69,11,stable,-0.9 ,-3.0, 1.3
"Lawrence County(6)",47099,15 ,10.5, 20.8,19 , 1 , 68,8,stable,-1.0 ,-4.1, 2.3
"Fayette County(6)",47047,15.4 ,10.7, 21.5,13 , 1 , 67,8,stable,-1.2 ,-6.2, 4.4
