Incidence Rate Report for Tennessee by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,13.1 ,12.8, 13.5,N/A , 27 , 37,1044,falling,-3.0 ,-6.5, -1.2
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Smith County(6)",47159,21.3 ,13.4, 32.2,1 , 1 , 65,5,stable,-21.2 ,-45.1, 11.2
"Chester County(6)",47023,20.8 ,12.9, 32.1,2 , 1 , 67,4,*,*,*,*
"Williamson County(6)",47187,18.4 ,16, 21.1,3 , 1 , 25,44,rising,14.7 ,6.7, 26.9
"Gibson County(6)",47053,17.8 ,13.3, 23.4,4 , 1 , 61,11,stable,3.1 ,-0.7, 7.8
"Unicoi County(6)",47171,16.8 ,10, 27,5 , 1 , 69,4,*,*,*,*
"Greene County(6)",47059,16.7 ,13.2, 21.1,6 , 1 , 55,17,falling,-13.8 ,-22.5, -6.4
"Macon County(6)",47111,16.7 ,10.6, 25.2,7 , 1 , 69,5,stable,-1.8 ,-19.6, 2.2
"Dyer County(6)",47045,16.3 ,11.4, 22.6,8 , 1 , 66,8,stable,3.2 ,-0.7, 8.4
"Robertson County(6)",47147,16 ,12.3, 20.6,9 , 1 , 61,13,stable,1.3 ,-2.3, 5.8
"Morgan County(6)",47129,16 ,9.6, 25.3,10 , 1 , 69,4,stable,-2.0 ,-7.0, 3.2
"White County(6)",47185,15.8 ,10.3, 23.2,11 , 1 , 69,6,stable,2.2 ,-2.0, 7.5
"Weakley County(6)",47183,15.5 ,10.3, 22.4,12 , 1 , 68,6,stable,0.5 ,-6.4, 8.3
"Fayette County(6)",47047,15.4 ,10.7, 21.5,13 , 1 , 67,8,stable,-1.2 ,-6.2, 4.4
"Obion County(6)",47131,15.4 ,10.6, 21.9,14 , 1 , 68,7,rising,4.6 ,0.6, 10.1
"Blount County(6)",47009,15.4 ,12.8, 18.4,15 , 2 , 55,27,stable,-12.1 ,-23.9, 0.1
"Maury County(6)",47119,15.1 ,12, 18.9,16 , 2 , 61,17,rising,2.8 ,0.1, 6.2
"Marshall County(6)",47117,15.1 ,9.9, 22,17 , 1 , 69,6,stable,2.2 ,-1.4, 6.7
"Overton County(6)",47133,15.1 ,9.4, 23.2,18 , 1 , 69,5,stable,-29.0 ,-52.6, 2.8
"Lawrence County(6)",47099,15 ,10.5, 20.8,19 , 1 , 68,8,stable,-1.0 ,-4.1, 2.3
"Campbell County(6)",47013,15 ,10.2, 21.2,20 , 1 , 68,7,stable,1.6 ,-1.1, 4.6
"Giles County(6)",47055,14.8 ,9.5, 22.1,21 , 1 , 69,5,stable,-0.5 ,-5.2, 4.6
"Marion County(6)",47115,14.7 ,9.5, 22.1,22 , 1 , 69,5,stable,-35.2 ,-60.9, 0.2
"Polk County(6)",47139,14.6 ,8.4, 24.2,23 , 1 , 69,4,*,*,*,*
"Jefferson County(6)",47089,14.5 ,10.6, 19.5,24 , 1 , 67,10,stable,-16.4 ,-34.2, 1.3
"Sullivan County(6)",47163,14.4 ,12.2, 17,25 , 6 , 57,33,stable,7.5 ,-7.5, 18.7
"Roane County(6)",47145,14.4 ,10.4, 19.4,26 , 2 , 67,10,rising,4.3 ,0.9, 8.5
"Cheatham County(6)",47021,14.3 ,9.6, 20.6,27 , 1 , 69,6,stable,-4.0 ,-41.9, 3.1
"Putnam County(6)",47141,14.3 ,10.9, 18.3,28 , 3 , 65,13,stable,-11.6 ,-26.7, 1.4
"Johnson County(6)",47091,14.2 ,7.9, 24,29 , 1 , 69,3,*,*,*,*
"Hamilton County(6)",47065,13.9 ,12.4, 15.6,30 , 12 , 54,63,stable,0.6 ,-1.7, 3.2
"Anderson County(6)",47001,13.9 ,10.8, 17.7,31 , 4 , 66,15,stable,1.7 ,-4.4, 9.0
"Union County(6)",47173,13.9 ,8.2, 22.3,32 , 1 , 69,4,*,*,*,*
"Washington County(6)",47179,13.9 ,11.4, 16.7,33 , 6 , 63,23,stable,-1.8 ,-11.1, 1.0
"Humphreys County(6)",47085,13.8 ,7.9, 22.6,34 , 1 , 69,4,*,*,*,*
"Sevier County(6)",47155,13.8 ,10.9, 17.2,35 , 6 , 65,18,stable,0.9 ,-3.1, 6.0
