Incidence Rate Report for Tennessee by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,10.8 ,10.4, 11.1,N/A , 36 , 42,887,61.8
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Wilson County(6)",47189,10.6 ,8.4, 13.1,45 , 9 , 63,18,56.8
"Williamson County(6)",47187,13.7 ,11.7, 16,10 , 3 , 40,34,68.5
"White County(6)",47185,12.2 ,7.7, 18.6,20 , 1 , 66,5,61.5
"Weakley County(6)",47183,8.7 ,5.3, 13.9,56 , 6 , 66,4,50.0
"Wayne County(6)",47181,14.4 ,8.3, 24,6 , 1 , 66,3,68.0
"Washington County(6)",47179,11.4 ,9.1, 14.1,29 , 7 , 60,19,52.8
"Warren County(6)",47177,16.4 ,11.8, 22.4,3 , 1 , 51,9,67.2
"Union County(6)",47173,12.9 ,7.4, 21.4,14 , 1 , 66,3,77.3
"Tipton County(6)",47167,11.8 ,8.3, 16.2,24 , 2 , 64,8,66.1
"Sumner County(6)",47165,11.4 ,9.5, 13.6,31 , 8 , 58,26,61.0
"Sullivan County(6)",47163,12.6 ,10.6, 15,16 , 4 , 50,30,65.1
"Smith County(6)",47159,12.3 ,6.8, 20.9,18 , 1 , 66,3,53.3
"Shelby County(6)",47157,9.5 ,8.7, 10.5,53 , 33 , 60,95,68.6
"Sevier County(6)",47155,10.8 ,8.4, 13.7,40 , 6 , 63,15,66.1
"Scott County(6)",47151,14.4 ,8.7, 22.6,7 , 1 , 65,4,74.1
"Rutherford County(6)",47149,12.1 ,10.3, 14,21 , 7 , 50,36,64.6
"Robertson County(6)",47147,11.4 ,8.3, 15.3,30 , 3 , 64,10,69.6
"Roane County(6)",47145,11.8 ,8.6, 16.1,23 , 2 , 63,10,67.1
"Rhea County(6)",47143,17.6 ,12.3, 24.6,1 , 1 , 48,7,67.3
"Putnam County(6)",47141,12.3 ,9.2, 16.1,19 , 3 , 61,11,72.2
"Polk County(6)",47139,14 ,7.9, 23.5,8 , 1 , 66,3,70.8
"Morgan County(6)",47129,11.1 ,6.3, 18.7,37 , 1 , 66,3,64.0
"Montgomery County(6)",47125,9.9 ,7.8, 12.4,49 , 14 , 65,16,59.7
"Monroe County(6)",47123,10.8 ,7.4, 15.3,41 , 4 , 66,7,59.0
"McNairy County(6)",47109,9.5 ,5.3, 15.8,54 , 3 , 66,3,48.6
"McMinn County(6)",47107,11.2 ,7.9, 15.5,36 , 3 , 65,8,65.1
"Maury County(6)",47119,13.6 ,10.7, 17.1,11 , 1 , 52,16,70.9
"Marshall County(6)",47117,11.6 ,7.4, 17.5,26 , 1 , 66,5,64.1
"Marion County(6)",47115,10.6 ,6.2, 17,46 , 1 , 66,4,51.3
"Madison County(6)",47113,6.2 ,4.4, 8.6,66 , 47 , 66,8,44.0
"Macon County(6)",47111,16 ,10.1, 24.4,5 , 1 , 64,5,72.7
