Incidence Rate Report for Alabama by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,2.6 ,2.4, 2.8,N/A , 32 , 45,169,58.8
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Jackson County(6)",01071,4.3 ,2.4, 7.3,1 , 1 , 16,3,55.2
"Talladega County(6)",01121,4 ,2.4, 6.3,2 , 1 , 16,4,53.8
"Baldwin County(6)",01003,3.9 ,3, 5.1,3 , 1 , 10,13,65.7
"Elmore County(6)",01051,3.7 ,2.2, 5.8,4 , 1 , 16,4,86.4
"Walker County(6)",01127,3.5 ,2, 5.8,5 , 1 , 17,3,58.6
"Marshall County(6)",01095,3.4 ,2.1, 5.2,6 , 1 , 16,4,45.8
"Houston County(6)",01069,2.9 ,1.8, 4.6,7 , 1 , 17,4,60.0
"Madison County(6)",01089,2.9 ,2.2, 3.7,8 , 3 , 16,13,64.4
"Calhoun County(6)",01015,2.8 ,1.7, 4.3,9 , 2 , 17,4,45.7
"Mobile County(6)",01097,2.7 ,2.1, 3.4,10 , 4 , 16,15,68.9
"Etowah County(6)",01055,2.6 ,1.5, 4.2,11 , 2 , 17,4,52.8
"Tuscaloosa County(6)",01125,2.6 ,1.7, 3.7,12 , 3 , 17,6,58.5
"Montgomery County(6)",01101,2.6 ,1.8, 3.6,13 , 3 , 17,7,66.0
"Jefferson County(6)",01073,2.5 ,2.1, 3.1,14 , 5 , 16,21,65.2
"Lauderdale County(6)",01077,2.5 ,1.5, 4.1,15 , 2 , 17,4,48.6
"Lee County(6)",01081,2.3 ,1.4, 3.7,16 , 3 , 17,4,66.7
