Incidence Rate Report for New Mexico by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,14.3 ,13.6, 15,N/A , 44 , 49,376,falling,-0.9 ,-4.0, -0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Chaves County(7)",35005,8.6 ,5.9, 12.3,21 , 12 , 21,6,falling,-21.2 ,-42.2, -1.1
"San Miguel County(7)",35047,8.7 ,5.1, 14.4,20 , 8 , 21,4,*,*,*,*
"Taos County(7)",35055,10.6 ,6.8, 16.1,19 , 5 , 21,6,*,*,*,*
"Curry County(7)",35009,11.7 ,7.8, 16.8,18 , 3 , 21,6,stable,-1.4 ,-4.0, 1.3
"Rio Arriba County(7)",35039,11.7 ,7.9, 16.9,17 , 3 , 21,6,*,*,*,*
"Grant County(7)",35017,11.7 ,7.3, 18.2,16 , 2 , 21,6,stable,-1.3 ,-3.9, 1.5
"Valencia County(7)",35061,11.8 ,8.9, 15.4,15 , 6 , 21,12,falling,-5.3 ,-21.7, -0.8
"Lincoln County(7)",35027,11.8 ,6.8, 19.8,14 , 1 , 21,4,*,*,*,*
"McKinley County(7)",35031,13.3 ,9.7, 17.9,13 , 2 , 20,9,stable,0.7 ,-1.3, 3.2
"Los Alamos County(7)",35028,13.6 ,7.7, 22.6,12 , 1 , 21,3,stable,0.1 ,-2.3, 2.8
"San Juan County(7)",35045,13.8 ,11.1, 16.9,11 , 3 , 18,19,stable,-0.7 ,-5.7, 0.6
"Lea County(7)",35025,14.5 ,10.5, 19.4,10 , 1 , 20,9,stable,-0.7 ,-2.6, 1.3
"Torrance County(7)",35057,14.7 ,8.6, 24.3,9 , 1 , 21,4,*,*,*,*
"Bernalillo County(7)",35001,14.7 ,13.6, 16,8 , 4 , 14,123,stable,-0.1 ,-0.6, 0.4
"Eddy County(7)",35015,15.2 ,11.1, 20.3,7 , 1 , 19,10,stable,-0.5 ,-2.4, 1.5
"Santa Fe County(7)",35049,15.6 ,13.2, 18.2,6 , 2 , 15,36,stable,-0.3 ,-1.3, 0.8
"Dona Ana County(7)",35013,16.3 ,14, 18.8,5 , 1 , 13,40,stable,0.2 ,-0.8, 1.5
"Cibola County(7)",35006,17.1 ,11.1, 25.3,4 , 1 , 20,5,stable,-0.3 ,-2.8, 2.6
"Otero County(7)",35035,17.5 ,13.6, 22.2,3 , 1 , 14,15,rising,1.6 ,0.2, 3.4
"Sandoval County(7)",35043,18 ,15.2, 21.1,2 , 1 , 11,33,stable,0.3 ,-1.0, 2.3
"Socorro County(7)",35053,21 ,13, 32.4,1 , 1 , 19,5,*,*,*,*
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County(7)",35007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Luna County(7)",35029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quay County(7)",35037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roosevelt County(7)",35041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County(7)",35051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 5:59 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
