Incidence Rate Report for South Carolina by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,109.8 ,108.2, 111.5,N/A , 28 , 33,3659,falling,-3.5 ,-4.2, -2.8
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Newberry County(6)",45071,75.6 ,61.5, 92.4,46 , 34 , 46,21,falling,-4.6 ,-7.4, -1.8
"Horry County(6)",45051,79.9 ,75.1, 84.9,45 , 40 , 46,236,falling,-4.7 ,-6.9, -2.4
"Dillon County(6)",45033,80.9 ,63.2, 102.4,44 , 23 , 46,15,falling,-4.6 ,-7.5, -1.7
"Calhoun County(6)",45017,87.5 ,65, 117.1,43 , 10 , 46,11,falling,-5.5 ,-8.7, -2.6
"Abbeville County(6)",45001,89.6 ,71.1, 112.3,42 , 13 , 46,17,stable,12.6 ,-6.5, 35.3
"Lexington County(6)",45063,90.6 ,84.3, 97.1,41 , 32 , 45,166,falling,-3.6 ,-5.6, -1.5
"Edgefield County(6)",45037,90.9 ,72.8, 112.7,40 , 13 , 46,18,stable,-2.5 ,-5.0, 0.4
"Laurens County(6)",45059,94 ,81.6, 107.9,39 , 20 , 45,44,falling,-4.3 ,-6.5, -2.2
"Barnwell County(6)",45011,94.6 ,72.7, 121.6,38 , 6 , 46,13,falling,-4.5 ,-6.9, -2.3
"Greenwood County(6)",45047,97.1 ,84.6, 111.2,37 , 15 , 45,44,falling,-3.4 ,-5.7, -1.1
"Saluda County(6)",45081,97.2 ,75.5, 124,36 , 5 , 46,14,falling,-4.6 ,-7.7, -1.5
"Hampton County(6)",45049,99.9 ,76, 129.5,35 , 4 , 46,13,falling,-4.7 ,-7.3, -2.2
"Pickens County(6)",45077,100.3 ,90.3, 111.1,34 , 17 , 43,77,rising,8.6 ,3.3, 16.3
"Aiken County(6)",45003,101.6 ,93.5, 110.2,33 , 18 , 42,123,stable,2.2 ,-1.8, 12.0
"Clarendon County(6)",45027,104.5 ,87.9, 124,32 , 6 , 45,29,falling,-6.2 ,-19.8, -2.0
"Marion County(6)",45067,104.7 ,85, 128.1,31 , 4 , 46,22,falling,-5.1 ,-7.7, -2.6
"Beaufort County(6)",45013,104.8 ,97.7, 112.4,30 , 17 , 39,179,falling,-3.6 ,-5.3, -1.7
"Dorchester County(6)",45035,105.3 ,95.9, 115.5,29 , 13 , 41,97,falling,-4.4 ,-6.2, -2.5
"Berkeley County(6)",45015,105.9 ,97.7, 114.6,28 , 15 , 39,132,stable,4.3 ,-2.4, 9.0
"Chesterfield County(6)",45025,106.3 ,90.2, 124.6,27 , 6 , 44,33,falling,-2.3 ,-4.1, -0.4
"Union County(6)",45087,106.3 ,87, 129.3,26 , 4 , 45,22,stable,-1.8 ,-4.2, 0.8
"Kershaw County(6)",45055,108 ,94.5, 123,25 , 6 , 42,49,falling,-3.8 ,-5.5, -2.0
"Oconee County(6)",45073,110.7 ,99.3, 123.3,24 , 7 , 40,74,stable,-0.2 ,-3.8, 3.5
"Anderson County(6)",45007,112.2 ,104.1, 120.8,23 , 9 , 35,149,stable,3.7 ,-2.1, 11.1
"Cherokee County(6)",45021,113 ,97.5, 130.4,22 , 4 , 41,41,falling,-1.4 ,-2.5, -0.2
