Incidence Rate Report for Illinois by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,12.2 ,11.9, 12.4,N/A , 19 , 34,1892,rising,0.9 ,0.6, 1.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Randolph County(7)",17157,8.9 ,5.2, 14.3,71 , 19 , 71,4,falling,-7.0 ,-17.6, -1.4
"Morgan County(7)",17137,9.8 ,6.3, 14.9,70 , 18 , 71,5,falling,-18.8 ,-43.5, -2.4
"Lake County(7)",17097,10.2 ,9.2, 11.2,69 , 53 , 71,86,stable,0.0 ,-0.9, 1.1
"Stephenson County(7)",17177,10.7 ,7.4, 15.3,68 , 15 , 71,7,stable,0.3 ,-5.0, 6.0
"Cook County(7)",17031,11.1 ,10.7, 11.5,67 , 51 , 68,668,falling,-0.7 ,-1.3, -0.2
"Will County(7)",17197,11.2 ,10.2, 12.4,66 , 42 , 69,88,stable,0.9 ,-0.2, 2.2
"Perry County(7)",17145,11.5 ,6.4, 19.2,65 , 4 , 71,3,*,*,*,*
"Kane County(7)",17089,11.6 ,10.4, 12.9,64 , 38 , 69,70,stable,0.3 ,-1.0, 1.9
"DuPage County(7)",17043,11.6 ,10.7, 12.5,63 , 41 , 68,134,rising,1.3 ,0.4, 2.4
"McDonough County(7)",17109,11.6 ,6.9, 18.4,62 , 5 , 71,4,*,*,*,*
"Woodford County(7)",17203,12 ,7.9, 17.5,61 , 6 , 71,6,stable,-16.0 ,-42.0, 1.7
"Monroe County(7)",17133,12 ,8, 17.6,60 , 6 , 71,6,*,*,*,*
"Effingham County(7)",17049,12.1 ,7.7, 18.2,59 , 5 , 71,5,*,*,*,*
"Boone County(7)",17007,12.1 ,8.5, 16.8,58 , 9 , 71,8,stable,-0.1 ,-3.3, 3.6
"Hancock County(7)",17067,12.2 ,7.4, 20,57 , 4 , 71,4,*,*,*,*
"Winnebago County(7)",17201,12.3 ,10.7, 14.1,56 , 25 , 68,45,stable,0.2 ,-1.7, 2.3
"Edgar County(7)",17045,12.5 ,7.3, 20.7,55 , 3 , 71,4,*,*,*,*
"Clinton County(7)",17027,12.5 ,8.3, 18.3,54 , 5 , 71,6,stable,2.5 ,-1.5, 7.7
