Incidence Rate Report for Pennsylvania by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,39.2 ,38.8, 39.6,N/A , 15 , 20,7062,65.7
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Cameron County(6)",42023,34.7 ,20.1, 61.9,59 , 1 , 67,3,63.0
"Sullivan County(6)",42113,46.9 ,29.9, 74.5,13 , 1 , 67,5,79.4
"Forest County(6)",42053,52 ,35, 89.9,2 , 1 , 67,6,78.0
"Fulton County(6)",42057,43.2 ,31.5, 58.4,24 , 1 , 67,10,62.0
"Potter County(6)",42105,39.8 ,29.6, 52.9,35 , 1 , 67,11,68.3
"Montour County(6)",42093,47.3 ,36.2, 61.2,11 , 1 , 65,13,71.4
"Juniata County(6)",42067,34.9 ,26.9, 45,57 , 7 , 67,13,62.3
"Elk County(6)",42047,31.6 ,25, 39.8,64 , 23 , 67,16,61.7
"Wyoming County(6)",42131,47.8 ,38.8, 58.7,8 , 1 , 58,21,71.7
"Clinton County(6)",42035,39.3 ,32.1, 47.9,38 , 3 , 66,22,69.2
"Snyder County(6)",42109,38.7 ,31.6, 47.1,44 , 4 , 66,22,66.9
"Union County(6)",42119,39.1 ,32.2, 47.2,41 , 4 , 66,23,72.3
"Clarion County(6)",42031,39.9 ,32.8, 48.3,34 , 3 , 65,23,66.7
"Susquehanna County(6)",42115,35.7 ,29.4, 43.2,54 , 12 , 67,25,65.8
"Tioga County(6)",42117,37.2 ,30.8, 44.9,51 , 7 , 66,25,64.8
"Jefferson County(6)",42065,39.6 ,33, 47.3,37 , 4 , 65,27,62.7
"Huntingdon County(6)",42061,38 ,31.7, 45.3,48 , 7 , 66,27,62.2
"McKean County(6)",42083,44.4 ,37, 53.1,20 , 1 , 60,27,70.7
"Perry County(6)",42099,43.5 ,36.6, 51.5,23 , 1 , 61,30,64.2
"Greene County(6)",42059,55 ,46.3, 65,1 , 1 , 28,30,72.2
"Warren County(6)",42123,44.8 ,37.8, 53,18 , 1 , 60,31,73.6
"Bedford County(6)",42009,38.6 ,32.6, 45.5,45 , 6 , 66,31,68.6
"Mifflin County(6)",42087,43.9 ,37.4, 51.4,22 , 1 , 58,33,70.6
"Wayne County(6)",42127,40.4 ,34.6, 47.1,33 , 5 , 63,37,65.5
"Bradford County(6)",42015,38.5 ,33, 44.7,46 , 9 , 65,38,67.6
"Indiana County(6)",42063,30.5 ,26.3, 35.4,65 , 43 , 67,38,68.7
"Columbia County(6)",42037,41.9 ,36.2, 48.3,28 , 3 , 59,40,69.2
"Venango County(6)",42121,48.4 ,41.9, 55.9,4 , 1 , 44,42,70.8
"Pike County(6)",42103,44.7 ,38.8, 51.6,19 , 1 , 54,43,66.2
"Carbon County(6)",42025,42.1 ,36.6, 48.3,27 , 3 , 58,44,67.1
"Centre County(6)",42027,26.3 ,23, 29.9,67 , 61 , 67,47,62.0
"Somerset County(6)",42111,39.6 ,34.6, 45.3,36 , 9 , 62,48,71.5
"Armstrong County(6)",42005,44.8 ,39.2, 51.1,17 , 1 , 51,49,68.2
"Clearfield County(6)",42033,40.6 ,35.6, 46.2,31 , 6 , 60,50,63.8
"Crawford County(6)",42039,40.6 ,35.7, 46,32 , 6 , 59,54,62.7
"Adams County(6)",42001,39.3 ,34.8, 44.2,39 , 10 , 61,61,63.0
"Lawrence County(6)",42073,47.1 ,42.1, 52.8,12 , 1 , 39,66,67.6
"Lebanon County(6)",42075,32.8 ,29.3, 36.6,61 , 39 , 67,67,63.1
"Northumberland County(6)",42097,46.6 ,41.7, 52,15 , 1 , 43,68,67.5
"Mercer County(6)",42085,42.7 ,38.3, 47.4,25 , 5 , 53,76,67.0
"Lycoming County(6)",42081,47.4 ,42.7, 52.5,10 , 1 , 38,78,69.8
"Franklin County(6)",42055,35.6 ,32.2, 39.3,56 , 30 , 64,82,69.0
