Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,445.3 ,443.8, 446.8,N/A , 32 , 34,73472,stable,0.5 ,0.0, 1.5
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Kinney County(7)",48271,388.8 ,273.9, 553.4,208 , 3 , 245,12,stable,22.3 ,-2.8, 71.5
"Dickens County(7)",48125,443.1 ,313.5, 616.8,119 , 1 , 244,10,rising,19.1 ,1.0, 34.6
"Martin County(7)",48317,516.3 ,409.6, 643.1,12 , 1 , 227,17,rising,15.9 ,3.0, 40.1
"Lynn County(7)",48305,407.3 ,324.2, 507.8,190 , 7 , 242,18,rising,14.0 ,3.5, 28.4
"Gonzales County(7)",48177,436.1 ,385, 493.1,138 , 12 , 224,66,rising,10.5 ,0.6, 16.5
"Tyler County(7)",48457,429 ,392.3, 468.6,153 , 38 , 214,121,stable,6.6 ,-2.8, 13.3
"Grimes County(7)",48185,465.1 ,426.7, 506.4,77 , 12 , 186,125,rising,6.5 ,1.4, 13.1
"Chambers County(7)",48071,524.5 ,488.8, 562.2,9 , 4 , 90,170,rising,5.6 ,0.1, 11.4
"Foard County(7)",48155,595.5 ,372.9, 902.8,4 , 1 , 243,8,stable,4.6 ,0.0, 9.4
"Carson County(7)",48065,400 ,334.9, 475.2,196 , 15 , 238,30,stable,4.5 ,-2.4, 20.6
"Galveston County(7)",48167,460.1 ,448.1, 472.4,87 , 49 , 134,1210,rising,4.5 ,1.8, 6.4
"Parker County(7)",48367,513 ,496.4, 530.1,16 , 9 , 54,777,rising,4.4 ,0.7, 6.5
"Archer County(7)",48009,414.3 ,361, 474.2,180 , 14 , 231,50,rising,4.3 ,0.4, 13.8
"Potter County(7)",48375,515.9 ,492.2, 540.5,13 , 6 , 70,390,stable,4.2 ,0.0, 6.6
"Real County(7)",48385,331.7 ,250.8, 438.7,231 , 25 , 246,17,rising,4.2 ,0.1, 12.7
"Walker County(7)",48471,490 ,463.3, 518.1,35 , 9 , 128,266,stable,4.0 ,-1.4, 8.4
"Hood County(7)",48221,470.5 ,448.5, 493.4,64 , 24 , 150,426,rising,3.8 ,0.2, 7.6
"Hill County(7)",48217,477.3 ,446.1, 510.5,52 , 10 , 161,205,stable,3.6 ,-0.3, 9.9
"Gillespie County(7)",48171,440.5 ,406.5, 477.3,127 , 32 , 206,186,stable,3.2 ,-1.0, 8.3
