Incidence Rate Report for Illinois by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,43.9 ,43.2, 44.5,N/A , 3 , 15,3353,32.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Bond County(7)",17005,26.9 ,15.2, 45.5,82 , 14 , 82,3,21.8
"Bureau County(7)",17011,37.4 ,25.6, 52.8,64 , 4 , 82,8,23.4
"Pike County(7)",17149,29.1 ,15.8, 50,80 , 5 , 82,3,24.2
"Knox County(7)",17095,35.4 ,26, 47.2,70 , 10 , 82,12,24.3
"Livingston County(7)",17105,35.3 ,25.1, 48.6,71 , 10 , 82,9,25.0
"Coles County(7)",17029,28.9 ,21, 39.1,81 , 36 , 82,10,25.1
"Clinton County(7)",17027,36.2 ,25.2, 50.4,66 , 8 , 82,8,25.2
"Iroquois County(7)",17075,29.5 ,19.7, 43.2,79 , 22 , 82,6,25.6
"Greene County(7)",17061,35 ,19.8, 59,72 , 1 , 82,3,25.8
"Tazewell County(7)",17179,40.1 ,34, 47,51 , 15 , 75,35,26.3
"Hancock County(7)",17067,31.2 ,17.5, 51.9,78 , 4 , 82,4,26.5
"Lawrence County(7)",17101,39.4 ,23, 64.1,58 , 1 , 82,4,26.8
"Peoria County(7)",17143,39.2 ,33.9, 45.1,60 , 19 , 75,43,26.8
"Crawford County(7)",17033,32.9 ,19.7, 52.6,76 , 3 , 82,4,27.3
"Christian County(7)",17021,36.3 ,25.4, 50.5,65 , 7 , 82,8,27.6
"Randolph County(7)",17157,40.7 ,27.8, 57.8,50 , 2 , 82,8,27.7
"Warren County(7)",17187,41.2 ,23.6, 66.6,47 , 1 , 82,4,27.9
"Whiteside County(7)",17195,33.4 ,25.4, 43.4,75 , 21 , 82,13,28.3
"Sangamon County(7)",17167,42.6 ,37.5, 48.2,42 , 14 , 70,56,28.4
"White County(7)",17193,34.8 ,19.4, 58.7,73 , 1 , 82,3,28.8
"Perry County(7)",17145,35.8 ,21.7, 56,68 , 2 , 82,5,29.1
"Logan County(7)",17107,43.1 ,29.5, 61,40 , 1 , 82,7,29.2
"Clay County(7)",17025,39.9 ,22.4, 66.3,54 , 1 , 82,4,29.5
"Madison County(7)",17119,39.5 ,35.2, 44.2,57 , 25 , 72,69,29.5
