Incidence Rate Report for Louisiana by Parish

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Recentaapc

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,17.2 ,16.1, 18.2,N/A , 22 , 48,208,rising,1.4 ,0.7, 2.2
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"Tangipahoa Parish(7)",22105,19.1 ,13.3, 26.5,8 , 1 , 19,7,rising,4.6 ,0.6, 10.1
"Livingston Parish(7)",22063,25 ,18.5, 33.1,3 , 1 , 13,10,stable,3.5 ,-1.3, 9.8
"Vermilion Parish(7)",22113,25.8 ,16, 39.4,1 , 1 , 18,4,stable,3.5 ,-0.8, 8.7
"Caddo Parish(7)",22017,15.1 ,11.1, 20.1,15 , 5 , 19,9,stable,2.5 ,-0.8, 6.4
"Bossier Parish(7)",22015,20.6 ,14.3, 28.6,5 , 1 , 18,7,stable,1.5 ,-2.1, 5.9
"St. Tammany Parish(7)",22103,20.2 ,15.7, 25.6,6 , 2 , 16,14,stable,1.4 ,-1.0, 4.3
"Jefferson Parish(7)",22051,18.2 ,14.7, 22.3,10 , 3 , 17,19,stable,1.3 ,-1.1, 3.9
"LaFourche Parish(7)",22057,20 ,12.9, 29.5,7 , 1 , 19,5,stable,1.3 ,-2.2, 5.4
"Calcasieu Parish(7)",22019,16.6 ,12.2, 22.2,12 , 3 , 19,9,stable,1.0 ,-1.5, 3.6
"Orleans Parish(7)",22071,14.1 ,10.8, 18.1,18 , 7 , 19,12,stable,0.9 ,-1.0, 2.6
"Ouachita Parish(7)",22073,18.6 ,13.3, 25.3,9 , 2 , 19,8,stable,0.4 ,-2.9, 3.7
"Ascension Parish(7)",22005,16.5 ,11.1, 23.5,13 , 3 , 19,6,stable,0.2 ,-3.7, 5.1
"East Baton Rouge Parish(7)",22033,14.4 ,11.5, 17.8,17 , 8 , 19,17,stable,0.0 ,-2.1, 2.2
"Lafayette Parish(7)",22055,15 ,11.1, 19.9,16 , 6 , 19,10,stable,-0.3 ,-3.6, 3.0
"Rapides Parish(7)",22079,11.9 ,7.3, 18.1,19 , 8 , 19,4,stable,-0.6 ,-3.7, 2.4
"St. Bernard Parish(7)",22087,24 ,13.7, 39.1,4 , 1 , 19,3,*,*,*,*
"St. Landry Parish(7)",22097,16.3 ,9.8, 25.4,14 , 2 , 19,4,*,*,*,*
"Terrebonne Parish(7)",22109,17.1 ,11.1, 25,11 , 2 , 19,5,*,*,*,*
"Vernon Parish(7)",22115,25.4 ,15, 40.4,2 , 1 , 18,4,*,*,*,*
"Acadia Parish(7)",22001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allen Parish(7)",22003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Assumption Parish(7)",22007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avoyelles Parish(7)",22009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beauregard Parish(7)",22011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bienville Parish(7)",22013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne Parish(7)",22027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concordia Parish(7)",22029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Soto Parish(7)",22031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish(7)",22035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Feliciana Parish(7)",22037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evangeline Parish(7)",22039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin Parish(7)",22041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant Parish(7)",22043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iberia Parish(7)",22045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iberville Parish(7)",22047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson Parish(7)",22049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Davis Parish(7)",22053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle Parish(7)",22059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
