Incidence Rate Report for New York by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,130.3 ,129.4, 131.2,N/A , 5 , 9,15456,rising,2.6 ,1.0, 4.5
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Delaware County(7)",36025,83.5 ,71.2, 97.9,62 , 52 , 62,35,stable,9.5 ,-1.7, 17.1
"Otsego County(7)",36077,88.6 ,76.7, 102.2,61 , 49 , 62,41,rising,5.7 ,0.7, 15.1
"Sullivan County(7)",36105,90.7 ,79.9, 102.8,60 , 49 , 62,53,falling,-3.4 ,-4.8, -2.1
"Essex County(7)",36031,91.2 ,77.3, 107.6,59 , 42 , 62,32,falling,-3.3 ,-5.2, -1.5
"Clinton County(7)",36019,92.9 ,81.6, 105.4,58 , 47 , 62,52,stable,7.4 ,-0.2, 17.7
"Greene County(7)",36039,93.4 ,80.3, 108.4,57 , 43 , 62,38,falling,-2.9 ,-5.0, -0.8
"Ulster County(7)",36111,99.7 ,92.1, 107.8,56 , 46 , 61,134,stable,3.8 ,-3.1, 10.1
"Washington County(7)",36115,100.6 ,88, 114.8,55 , 35 , 62,48,falling,-2.8 ,-5.0, -0.6
"Chemung County(7)",36015,104.2 ,92.7, 116.8,54 , 34 , 61,63,falling,-3.3 ,-4.5, -2.1
"Putnam County(7)",36079,105.3 ,94.7, 117,53 , 33 , 60,76,falling,-3.3 ,-4.4, -2.1
"Schoharie County(7)",36095,108.1 ,90.6, 128.6,52 , 14 , 62,28,stable,10.1 ,-2.1, 26.5
"Tioga County(7)",36107,108.6 ,94.2, 124.9,51 , 20 , 61,42,falling,-3.4 ,-5.7, -1.2
"Chenango County(7)",36017,111.2 ,96.5, 127.9,50 , 18 , 60,43,stable,4.6 ,-2.4, 12.7
"Steuben County(7)",36101,112.6 ,101.7, 124.6,49 , 22 , 58,82,stable,1.0 ,-1.8, 8.1
"Queens County(7)",36081,113.1 ,110.5, 115.7,48 , 39 , 52,1500,stable,2.0 ,-1.1, 4.2
"Hamilton County(7)",36041,114.6 ,75.1, 182.4,47 , 1 , 62,6,stable,23.1 ,-5.6, 53.3
"Allegany County(7)",36003,115.3 ,99.2, 133.6,46 , 10 , 60,39,falling,-2.1 ,-3.6, -0.5
"Columbia County(7)",36021,116.4 ,103.7, 130.7,45 , 15 , 57,63,stable,3.9 ,-4.1, 17.6
