Incidence Rate Report for Texas by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,21.6 ,21.3, 22,N/A , 43 , 46,3343,stable,-0.4 ,-0.9, 0.1
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Bee County(7)",48025,37 ,24.3, 54.2,1 , 1 , 57,6,*,*,*,*
"Williamson County(7)",48491,30.9 ,28.2, 33.8,2 , 1 , 14,97,stable,-0.3 ,-2.0, 1.8
"Travis County(7)",48453,30.7 ,28.7, 32.8,3 , 1 , 12,186,stable,-0.2 ,-1.2, 0.9
"Hays County(7)",48209,30 ,25.5, 35.1,4 , 1 , 28,33,stable,1.4 ,-0.7, 4.5
"Ellis County(7)",48139,28.3 ,23.8, 33.4,5 , 1 , 39,29,stable,1.1 ,-1.4, 4.3
"Bosque County(7)",48035,28 ,16.6, 45.5,6 , 1 , 91,4,stable,2.0 ,-2.9, 8.0
"Fort Bend County(7)",48157,27.9 ,25.7, 30.3,7 , 2 , 22,123,stable,-0.2 ,-1.4, 1.3
"Bell County(7)",48027,27.3 ,23.8, 31.1,8 , 1 , 35,46,stable,0.0 ,-1.3, 1.5
"Tarrant County(7)",48439,26.6 ,25.2, 28,9 , 5 , 24,294,stable,0.3 ,-0.9, 1.7
"Comal County(7)",48091,26.6 ,22, 31.8,10 , 1 , 47,26,rising,18.5 ,1.3, 34.0
"Burnet County(7)",48053,25.6 ,18.1, 35.4,11 , 1 , 76,9,stable,0.9 ,-3.1, 5.5
"Kleberg County(7)",48273,25.5 ,14.9, 40.8,12 , 1 , 92,4,*,*,*,*
"Galveston County(7)",48167,25.3 ,22.2, 28.8,13 , 4 , 42,50,stable,-0.2 ,-2.2, 1.9
"Guadalupe County(7)",48187,25.2 ,20.9, 30.3,14 , 1 , 53,24,stable,-1.4 ,-4.0, 1.6
"Nueces County(7)",48355,25.2 ,22.2, 28.5,15 , 4 , 44,53,rising,5.2 ,2.6, 12.2
"Dallas County(7)",48113,24.8 ,23.6, 26.1,16 , 10 , 30,334,stable,-0.4 ,-1.2, 0.4
