Incidence Rate Report for Michigan by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,122.7 ,121.5, 124,N/A , 34 , 42,7911,stable,0.2 ,-0.1, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Alcona County(6)",26001,92.8 ,60.6, 139.1,74 , 1 , 82,9,stable,-3.1 ,-6.9, 0.4
"Alger County(6)",26003,91.2 ,59.1, 138.1,76 , 1 , 82,6,stable,-1.8 ,-6.0, 2.4
"Allegan County(6)",26005,128.5 ,116.7, 141.3,20 , 2 , 54,94,stable,0.6 ,-1.0, 2.3
"Alpena County(6)",26007,131 ,108.6, 157.2,14 , 1 , 69,29,stable,0.1 ,-1.5, 1.9
"Antrim County(6)",26009,85 ,65.3, 109.7,78 , 33 , 82,16,stable,-2.0 ,-5.7, 1.6
"Arenac County(6)",26011,79.2 ,57.5, 108.1,81 , 35 , 82,11,falling,-18.6 ,-32.6, -1.8
"Baraga County(6)",26013,84.2 ,52.2, 131.8,79 , 2 , 82,5,stable,-1.6 ,-5.4, 2.1
"Barry County(6)",26015,113.9 ,98.6, 131,46 , 6 , 75,45,stable,4.0 ,-6.6, 14.9
"Bay County(6)",26017,129.2 ,117.2, 142.3,18 , 1 , 54,98,stable,1.3 ,-0.2, 2.8
"Benzie County(6)",26019,113 ,86.4, 146.3,48 , 1 , 81,16,stable,0.2 ,-2.8, 3.4
"Berrien County(6)",26021,118.4 ,108.8, 128.7,43 , 10 , 60,128,stable,-0.2 ,-2.0, 1.8
"Branch County(6)",26023,103.8 ,86.5, 123.7,60 , 12 , 80,29,stable,-0.4 ,-2.3, 1.5
"Calhoun County(6)",26025,131.7 ,120.7, 143.5,11 , 2 , 49,116,rising,3.1 ,1.0, 11.0
"Cass County(6)",26027,102.9 ,87.5, 120.3,62 , 15 , 80,37,stable,0.4 ,-2.2, 3.0
"Charlevoix County(6)",26029,111.6 ,89.6, 138,52 , 2 , 80,23,stable,-0.2 ,-3.1, 2.8
"Cheboygan County(6)",26031,100.2 ,80.1, 124.6,66 , 7 , 82,22,stable,-0.5 ,-3.5, 2.5
"Chippewa County(6)",26033,105.1 ,85, 128.6,57 , 7 , 81,23,stable,-0.6 ,-3.0, 1.8
"Clare County(6)",26035,123.3 ,102.6, 147.5,33 , 1 , 75,30,stable,2.2 ,-0.5, 5.2
"Clinton County(6)",26037,141.3 ,126.3, 157.6,2 , 1 , 43,71,rising,2.2 ,0.5, 4.3
"Crawford County(6)",26039,117.7 ,87.1, 156.7,44 , 1 , 82,12,stable,11.9 ,-13.3, 43.2
"Delta County(6)",26041,118.7 ,100, 140.3,41 , 2 , 73,34,stable,1.1 ,-1.6, 3.9
"Dickinson County(6)",26043,133.7 ,107.1, 165,8 , 1 , 73,22,stable,1.1 ,-2.2, 4.6
"Eaton County(6)",26045,129.6 ,117.7, 142.5,17 , 2 , 52,98,stable,1.4 ,0.0, 6.1
"Emmet County(6)",26047,126.3 ,105.1, 150.9,29 , 1 , 71,30,stable,16.1 ,-1.4, 32.1
"Genesee County(6)",26049,108.6 ,102.9, 114.6,55 , 38 , 67,296,falling,-5.0 ,-10.7, -0.2
"Gladwin County(6)",26051,113 ,92.4, 137.8,49 , 2 , 79,26,stable,0.9 ,-1.4, 3.4
"Gogebic County(6)",26053,124.8 ,90.6, 168.2,31 , 1 , 81,12,stable,0.6 ,-3.2, 4.5
"Grand Traverse County(6)",26055,125.5 ,113.1, 139,30 , 2 , 59,85,stable,-0.1 ,-1.3, 1.2
"Gratiot County(6)",26057,127.1 ,106.4, 150.7,26 , 1 , 71,31,stable,0.4 ,-2.6, 3.6
"Hillsdale County(6)",26059,94.2 ,79, 111.8,71 , 37 , 82,30,stable,-1.1 ,-3.7, 1.5
"Houghton County(6)",26061,77.1 ,59.5, 98.5,82 , 51 , 82,15,stable,-1.5 ,-5.5, 2.4
"Huron County(6)",26063,134.5 ,111, 161.8,5 , 1 , 67,31,stable,1.7 ,-2.8, 12.0
"Ingham County(6)",26065,134.5 ,126.1, 143.3,6 , 2 , 38,209,rising,3.1 ,0.8, 7.8
"Ionia County(6)",26067,128.7 ,112.1, 147.2,19 , 1 , 63,46,stable,0.6 ,-0.9, 2.4
"Iosco County(6)",26069,100.5 ,79.3, 126.5,64 , 7 , 82,21,stable,-0.9 ,-4.0, 2.3
"Iron County(6)",26071,127.1 ,91.9, 173.2,25 , 1 , 81,12,stable,1.1 ,-3.7, 6.4
"Isabella County(6)",26073,92 ,77.5, 108.5,75 , 38 , 82,31,stable,-2.0 ,-4.0, 0.1
"Jackson County(6)",26075,109.6 ,100.3, 119.6,53 , 27 , 71,114,stable,-0.8 ,-2.3, 0.7
"Kalamazoo County(6)",26077,127 ,118.8, 135.7,27 , 4 , 48,191,stable,-0.7 ,-2.4, 1.1
"Kalkaska County(6)",26079,96.5 ,73.2, 125.9,70 , 7 , 82,13,stable,-1.5 ,-4.4, 1.4
"Kent County(6)",26081,128.2 ,122.9, 133.6,21 , 7 , 41,471,stable,-0.6 ,-1.3, 0.3
"Lake County(6)",26085,138.9 ,103.3, 184.9,4 , 1 , 79,14,rising,3.5 ,0.1, 15.8
"Lapeer County(6)",26087,104.5 ,92.7, 117.5,58 , 32 , 77,64,falling,-1.3 ,-2.5, -0.1
"Leelanau County(6)",26089,140.1 ,111.9, 174,3 , 1 , 68,25,stable,0.4 ,-2.8, 3.7
"Lenawee County(6)",26091,112.9 ,101.3, 125.6,50 , 13 , 70,77,stable,0.4 ,-1.2, 2.1
"Livingston County(6)",26093,126.5 ,117.5, 136,28 , 4 , 51,161,stable,-0.1 ,-1.2, 1.1
"Luce County(6)",26095,118.5 ,69, 192.3,42 , 1 , 82,4,stable,-1.9 ,-6.8, 2.8
"Mackinac County(6)",26097,79.4 ,53.7, 116.1,80 , 19 , 82,8,falling,-17.8 ,-47.9, -2.8
