Incidence Rate Report for Missouri by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,18.8 ,18.4, 19.3,N/A , 27 , 35,1496,falling,-3.4 ,-5.3, -0.7
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Andrew County(6)",29003,15.2 ,9, 24.6,77 , 6 , 85,4,*,*,*,*
"Audrain County(6)",29007,21.3 ,14.9, 29.7,32 , 2 , 83,7,stable,1.5 ,-1.2, 4.6
"Barry County(6)",29009,21.8 ,16.5, 28.6,27 , 2 , 80,12,stable,1.8 ,-2.4, 7.0
"Benton County(6)",29015,18.8 ,13.3, 27.1,54 , 5 , 85,8,stable,-2.1 ,-6.1, 2.6
"Bollinger County(6)",29017,20.5 ,12.2, 33.1,39 , 1 , 85,4,*,*,*,*
"Boone County(6)",29019,20.6 ,17.6, 24,38 , 11 , 70,35,stable,0.6 ,-1.9, 3.6
"Buchanan County(6)",29021,24.4 ,20.3, 29,15 , 2 , 58,27,rising,6.3 ,2.6, 19.4
"Butler County(6)",29023,21 ,16.1, 27.2,34 , 4 , 80,13,stable,0.0 ,-4.4, 4.8
"Callaway County(6)",29027,22.8 ,17.5, 29.3,22 , 2 , 75,13,stable,-0.3 ,-3.0, 2.7
"Camden County(6)",29029,21.1 ,17, 26.3,33 , 6 , 75,20,stable,-3.4 ,-26.6, 6.4
"Cape Girardeau County(6)",29031,25.4 ,21, 30.4,11 , 1 , 54,25,rising,17.8 ,3.7, 38.6
"Carroll County(6)",29033,23 ,13.2, 38.7,19 , 1 , 85,3,*,*,*,*
"Cass County(6)",29037,16 ,13.2, 19.4,73 , 34 , 84,22,stable,-2.2 ,-5.3, 1.2
"Cedar County(6)",29039,15.5 ,9.4, 25.1,75 , 8 , 85,4,stable,-1.2 ,-7.8, 5.2
