Incidence Rate Report for Montana by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,24.1 ,22.3, 25.9,N/A , 26 , 45,162,falling,-1.5 ,-2.6, -0.4
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Yellowstone County(6)",30111,25.8 ,21.3, 30.9,6 , 2 , 9,26,stable,1.5 ,-0.3, 3.5
"Silver Bow County(6)",30093,22.8 ,14.9, 34,9 , 1 , 11,6,stable,-2.4 ,-7.7, 2.9
"Ravalli County(6)",30081,16.5 ,10.7, 25,10 , 6 , 11,6,stable,-4.6 ,-11.6, 1.9
"Park County(6)",30067,28.9 ,16.1, 49.1,2 , 1 , 11,3,stable,1.6 ,-6.0, 11.1
"Missoula County(6)",30063,22.9 ,17.9, 28.9,8 , 3 , 10,16,falling,-6.9 ,-23.1, -3.9
"Lincoln County(6)",30053,27.8 ,15.2, 47.4,5 , 1 , 11,4,falling,-5.8 ,-10.1, -2.2
"Lewis and Clark County(6)",30049,28.9 ,21.6, 37.8,3 , 1 , 9,12,stable,-0.2 ,-3.5, 3.2
"Lake County(6)",30047,14.2 ,8.2, 23.7,11 , 7 , 11,4,stable,-2.4 ,-9.1, 5.2
"Gallatin County(6)",30031,33.3 ,26.5, 41.3,1 , 1 , 6,17,falling,-9.1 ,-30.0, -4.2
"Flathead County(6)",30029,23.6 ,18.4, 29.9,7 , 2 , 10,16,falling,-4.0 ,-7.3, -0.8
"Cascade County(6)",30013,28.2 ,21.4, 36.3,4 , 1 , 9,14,falling,-11.7 ,-25.6, -2.2
