Incidence Rate Report for Texas by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,11.5 ,11.3, 11.7,N/A , 38 , 45,3293,stable,-0.3 ,-1.3, 0.7
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Wood County(7)",48499,8.8 ,5.3, 13.9,80 , 7 , 95,5,stable,4.4 ,-1.1, 11.5
"Wise County(7)",48497,12.6 ,9.1, 17,39 , 1 , 89,9,rising,6.2 ,3.2, 10.8
"Wilson County(7)",48493,14.1 ,9.8, 19.7,19 , 1 , 88,7,*,*,*,*
"Williamson County(7)",48491,15.7 ,14.3, 17.2,8 , 3 , 30,92,stable,-0.8 ,-12.8, 2.8
"Wichita County(7)",48485,12.2 ,9.6, 15.2,43 , 7 , 83,17,stable,-6.3 ,-22.4, 4.4
"Wharton County(7)",48481,10.5 ,6.6, 15.9,64 , 3 , 95,5,stable,-23.9 ,-50.4, 2.7
"Webb County(7)",48479,10.6 ,8.8, 12.7,58 , 22 , 87,25,stable,-0.4 ,-3.5, 3.2
"Waller County(7)",48473,9.6 ,6, 14.4,73 , 7 , 95,5,rising,5.4 ,2.2, 9.9
"Walker County(7)",48471,8.3 ,5.7, 11.8,83 , 23 , 95,7,stable,1.6 ,-1.5, 5.5
"Victoria County(7)",48469,10.6 ,7.7, 14.2,60 , 10 , 92,9,stable,0.8 ,-2.5, 4.4
"Van Zandt County(7)",48467,13.3 ,9.3, 18.5,28 , 1 , 90,8,rising,5.1 ,0.3, 11.9
"Val Verde County(7)",48465,13 ,8.7, 18.5,35 , 1 , 93,6,rising,3.3 ,0.2, 7.2
"Upshur County(7)",48459,10 ,6.2, 15.4,67 , 4 , 95,5,*,*,*,*
