Incidence Rate Report for California by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,5.8 ,5.7, 5.9,N/A , 38 , 47,2457,falling,-0.6 ,-1.9, -0.3
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Los Angeles County(7)",06037,5.3 ,5.1, 5.5,38 , 29 , 43,567,stable,-0.6 ,-3.0, 0.0
"San Diego County(7)",06073,6.5 ,6.1, 6.9,22 , 10 , 29,229,stable,-0.1 ,-0.9, 0.7
"Orange County(7)",06059,6.1 ,5.7, 6.5,26 , 14 , 35,215,stable,-0.7 ,-1.6, 0.3
"Riverside County(7)",06065,5.7 ,5.2, 6.1,33 , 20 , 42,148,falling,-1.2 ,-1.9, -0.4
"San Bernardino County(7)",06071,5.1 ,4.6, 5.5,44 , 29 , 46,108,stable,-0.9 ,-1.9, 0.2
"Sacramento County(7)",06067,6.5 ,6, 7.1,20 , 9 , 33,106,stable,-0.5 ,-1.5, 0.5
"Santa Clara County(7)",06085,5 ,4.6, 5.5,45 , 29 , 46,101,stable,-0.7 ,-2.6, 1.2
"Alameda County(7)",06001,5.1 ,4.6, 5.6,42 , 27 , 46,91,falling,-0.8 ,-1.3, -0.3
"Contra Costa County(7)",06013,5.9 ,5.3, 6.5,30 , 14 , 43,77,stable,-0.3 ,-1.0, 0.4
"Ventura County(7)",06111,6.6 ,5.8, 7.4,18 , 7 , 37,62,stable,0.0 ,-1.2, 1.3
"San Francisco County(7)",06075,5.4 ,4.7, 6.1,36 , 18 , 46,54,falling,-0.8 ,-1.6, -0.1
"Fresno County(7)",06019,5.3 ,4.7, 6,37 , 19 , 46,52,stable,-0.6 ,-1.8, 0.6
"Kern County(7)",06029,6 ,5.3, 6.8,28 , 10 , 43,50,stable,-0.9 ,-2.2, 0.4
"San Joaquin County(7)",06077,6.1 ,5.4, 7,25 , 9 , 43,48,stable,-0.2 ,-1.4, 1.2
"San Mateo County(7)",06081,5.3 ,4.6, 6,40 , 20 , 46,46,stable,-0.8 ,-1.7, 0.1
"Sonoma County(7)",06097,7.6 ,6.6, 8.7,8 , 2 , 26,46,stable,-0.4 ,-1.3, 0.6
"Santa Barbara County(7)",06083,7 ,5.9, 8.2,13 , 3 , 36,33,stable,0.1 ,-1.5, 1.7
"Stanislaus County(7)",06099,5.7 ,4.9, 6.7,32 , 11 , 45,33,stable,-0.8 ,-2.4, 0.7
"Placer County(7)",06061,6.4 ,5.4, 7.6,24 , 6 , 44,30,stable,-1.0 ,-3.0, 1.3
"Solano County(7)",06095,5.8 ,4.9, 6.9,31 , 9 , 46,28,stable,-0.5 ,-2.2, 1.3
"Monterey County(7)",06053,5.9 ,5, 7,29 , 9 , 46,27,stable,0.5 ,-1.4, 2.7
"Tulare County(7)",06107,5.5 ,4.6, 6.6,34 , 12 , 46,25,rising,7.2 ,1.9, 19.0
"Marin County(7)",06041,7.4 ,6, 9,10 , 2 , 37,25,stable,-0.1 ,-1.1, 0.9
