Incidence Rate Report for Missouri by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,44.4 ,43.7, 45,N/A , 6 , 9,3598,65.3
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Carroll County(6)",29033,52.1 ,35.8, 74.4,34 , 1 , 108,7,81.4
"Hickory County(6)",29085,57.3 ,41.2, 79.5,17 , 1 , 102,11,75.0
"Sullivan County(6)",29211,46.1 ,28.2, 72.5,59 , 1 , 108,4,75.0
"Cedar County(6)",29039,50.1 ,37.5, 66.3,43 , 2 , 106,11,74.0
"Chariton County(6)",29041,59.7 ,40.8, 85.7,11 , 1 , 106,7,73.5
"Pulaski County(6)",29169,62.5 ,51.9, 74.5,7 , 1 , 64,25,73.3
"Osage County(6)",29151,43.5 ,31.1, 59.8,73 , 5 , 108,8,73.2
"Laclede County(6)",29105,51.2 ,42.8, 61,38 , 6 , 92,27,73.1
"Clark County(6)",29045,43.4 ,27.8, 66.7,74 , 2 , 108,5,72.7
"Ray County(6)",29177,65.4 ,53.5, 79.5,4 , 1 , 66,22,72.4
"Newton County(6)",29145,48 ,41.4, 55.4,51 , 15 , 93,40,71.7
"Jasper County(6)",29097,56.3 ,50.9, 62.1,23 , 6 , 54,83,71.5
"Maries County(6)",29125,44.9 ,30.3, 65.6,66 , 2 , 108,6,71.1
"Saline County(6)",29195,43 ,33.3, 55.1,76 , 14 , 107,14,71.1
"Stone County(6)",29209,36.3 ,30, 44.2,98 , 51 , 108,26,71.1
"Warren County(6)",29219,56.5 ,47.5, 67,20 , 2 , 78,28,71.0
"Cape Girardeau County(6)",29031,43.1 ,37.3, 49.5,75 , 30 , 101,42,70.9
"Camden County(6)",29029,48.1 ,41.7, 55.4,50 , 14 , 91,46,70.8
"Polk County(6)",29167,47.6 ,38.8, 58.1,54 , 10 , 101,21,70.5
"Macon County(6)",29121,61.5 ,47.5, 78.8,9 , 1 , 87,14,70.3
"Andrew County(6)",29003,46.3 ,35.1, 60.4,58 , 5 , 106,12,70.2
"Texas County(6)",29215,45 ,36.3, 55.7,64 , 12 , 105,19,70.1
"Adair County(6)",29001,45.9 ,34.9, 59.3,60 , 6 , 107,13,70.0
"McDonald County(6)",29119,49.3 ,38.3, 62.5,46 , 4 , 104,14,69.9
"Caldwell County(6)",29025,45.1 ,29.9, 66.2,63 , 1 , 108,6,69.8
"Phelps County(6)",29161,46.7 ,39, 55.7,56 , 14 , 102,26,69.1
"Daviess County(6)",29061,29.9 ,18, 48.1,108 , 29 , 108,4,69.0
"Nodaway County(6)",29147,41 ,30.2, 54.7,85 , 14 , 108,10,68.9
"Clinton County(6)",29049,51.5 ,40.4, 65,36 , 3 , 102,15,68.8
"Douglas County(6)",29067,36.8 ,26.6, 50.8,96 , 25 , 108,9,68.8
"Greene County(6)",29077,38.4 ,35.6, 41.4,94 , 67 , 102,140,68.4
"St. Louis City(6)",29510,50.1 ,46.7, 53.7,42 , 22 , 69,175,68.4
"Iron County(6)",29093,60.8 ,44, 82.8,10 , 1 , 103,9,68.1
"Lewis County(6)",29111,47 ,32, 67.4,55 , 1 , 108,6,68.1
"Pettis County(6)",29159,53.5 ,45.2, 63,30 , 4 , 84,30,68.0
"Randolph County(6)",29175,57 ,45.8, 70.4,18 , 1 , 88,18,67.9
