Incidence Rate Report for Colorado by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,22.4 ,21.7, 23.1,N/A , 43 , 48,778,rising,1.1 ,0.5, 1.7
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Morgan County(6)",08087,30.2 ,19.3, 45.1,1 , 1 , 21,5,*,*,*,*
"Garfield County(6)",08045,27.9 ,20.3, 37.6,2 , 1 , 20,10,rising,4.3 ,1.0, 9.3
"Logan County(6)",08075,26.2 ,14.3, 44.6,3 , 1 , 22,3,*,*,*,*
"Weld County(6)",08123,25.1 ,21.8, 28.8,4 , 1 , 18,43,stable,1.7 ,-0.7, 4.9
"Fremont County(6)",08043,24.7 ,17.2, 34.8,5 , 1 , 21,9,stable,-1.7 ,-6.0, 3.2
"Larimer County(6)",08069,24.2 ,21.2, 27.5,6 , 2 , 19,52,stable,1.9 ,-1.0, 8.4
"Broomfield County(6)",08014,23.9 ,17.8, 31.7,7 , 1 , 21,10,stable,0.6 ,-1.4, 3.2
"El Paso County(6)",08041,23.9 ,21.7, 26.2,8 , 2 , 18,96,rising,1.7 ,0.1, 3.6
"Teller County(6)",08119,23.8 ,15.1, 37.3,9 , 1 , 22,5,*,*,*,*
"Arapahoe County(6)",08005,23.7 ,21.5, 26,10 , 3 , 18,93,rising,1.6 ,0.5, 2.9
"Boulder County(6)",08013,23.6 ,20.7, 27,11 , 2 , 19,48,stable,-0.6 ,-2.5, 1.7
"Adams County(6)",08001,23.4 ,20.8, 26.2,12 , 3 , 19,61,stable,1.5 ,0.0, 3.5
"Mesa County(6)",08077,22.8 ,18.7, 27.6,13 , 2 , 21,24,stable,0.6 ,-1.9, 3.5
"Pueblo County(6)",08101,22.3 ,18.5, 26.8,14 , 2 , 21,26,stable,2.0 ,-0.2, 4.7
"Montrose County(6)",08085,21.9 ,14.6, 31.9,15 , 1 , 22,7,stable,-1.4 ,-5.5, 3.3
