Incidence Rate Report for South Dakota by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,123.8 ,119.3, 128.4,N/A , 21 , 45,646,stable,0.2 ,-0.6, 0.9
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Aurora County(6)",46003,239.7 ,139.6, 385.8,1 , 1 , 32,4,rising,28.6 ,1.9, 71.9
"Beadle County(6)",46005,84.7 ,61.5, 114.1,35 , 16 , 39,10,falling,-26.5 ,-43.6, -6.5
"Bon Homme County(6)",46009,89.8 ,51.1, 149.6,34 , 5 , 39,4,stable,-1.0 ,-7.7, 5.7
"Brookings County(6)",46011,128 ,102.9, 157.1,16 , 4 , 33,20,stable,1.4 ,-2.1, 5.4
"Brown County(6)",46013,135 ,113.3, 159.5,12 , 3 , 28,32,stable,1.0 ,-0.8, 2.9
"Brule County(6)",46015,170.1 ,108.5, 254.8,5 , 1 , 35,5,*,*,*,*
"Butte County(6)",46019,111.3 ,78.7, 154.3,22 , 5 , 38,9,stable,0.8 ,-3.4, 5.5
"Charles Mix County(6)",46023,81.5 ,50.1, 125.8,37 , 8 , 39,5,stable,-2.0 ,-7.9, 3.9
"Clay County(6)",46027,163.3 ,117.3, 220.8,6 , 1 , 31,9,stable,4.2 ,-0.6, 9.9
"Codington County(6)",46029,110.6 ,89.1, 136.1,24 , 8 , 36,20,stable,-0.6 ,-3.6, 2.7
"Custer County(6)",46033,102.4 ,70.5, 148,29 , 6 , 39,8,stable,7.2 ,-1.5, 39.1
"Davison County(6)",46035,140.5 ,110.2, 176.7,9 , 2 , 31,17,stable,3.5 ,-0.8, 21.2
"Day County(6)",46037,129.2 ,80.8, 199.5,15 , 1 , 39,6,stable,-1.4 ,-8.5, 5.6
"Dewey County(6)",46041,158.7 ,95.5, 246.6,7 , 1 , 38,4,*,*,*,*
"Fall River County(6)",46047,114.4 ,76.4, 169.6,21 , 3 , 39,7,stable,-1.5 ,-7.6, 4.8
"Grant County(6)",46051,107.4 ,67.8, 163.7,26 , 3 , 39,5,stable,-0.4 ,-4.2, 3.5
"Hamlin County(6)",46057,153.1 ,95.2, 233,8 , 1 , 38,5,stable,4.2 ,-0.7, 10.2
"Hughes County(6)",46065,133.8 ,102.8, 171.3,13 , 2 , 33,14,stable,-0.8 ,-3.7, 2.5
"Hutchinson County(6)",46067,110.1 ,72.2, 163.1,25 , 4 , 39,7,stable,0.1 ,-4.8, 5.4
"Kingsbury County(6)",46077,171.9 ,114.3, 252.2,4 , 1 , 32,7,stable,2.1 ,-3.1, 8.8
"Lake County(6)",46079,94.9 ,64.1, 135.9,32 , 7 , 39,8,stable,-0.8 ,-6.7, 5.7
