Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,1385.9 ,1381, 1390.9,N/A , 16 , 22,61722,stable,-0.2 ,-0.8, 0.7
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Hardin County(7)",17069,1353.9 ,1135.6, 1602.5,80 , 2 , 102,28,stable,-1.0 ,-3.0, 1.1
"Gallatin County(7)",17059,1246.6 ,1052.5, 1466.8,99 , 16 , 102,30,falling,-1.9 ,-3.0, -0.8
"Pope County(7)",17151,1241.5 ,1049.1, 1459.7,100 , 20 , 102,31,stable,1.5 ,-0.6, 4.0
"Edwards County(7)",17047,1183 ,1008.8, 1378.7,102 , 43 , 102,34,stable,-0.4 ,-2.3, 1.5
"Scott County(7)",17171,1621.1 ,1387, 1883.2,14 , 1 , 98,35,stable,1.0 ,-0.4, 2.6
"Brown County(7)",17009,1708.8 ,1465.9, 1980.5,2 , 1 , 94,36,stable,1.1 ,-1.4, 3.9
"Putnam County(7)",17155,1347.1 ,1158.4, 1558.2,82 , 7 , 102,38,stable,-1.4 ,-3.4, 0.7
"Stark County(7)",17175,1534.2 ,1319.7, 1773.5,29 , 1 , 101,38,stable,-0.1 ,-2.1, 1.8
"Calhoun County(7)",17013,1594.6 ,1373.6, 1841.2,17 , 1 , 97,38,stable,-0.1 ,-1.8, 1.7
"Pulaski County(7)",17153,1625.5 ,1403.2, 1873.1,13 , 1 , 97,40,stable,1.4 ,0.0, 2.8
"Hamilton County(7)",17065,1206.2 ,1051.6, 1377.3,101 , 37 , 102,45,falling,-12.3 ,-21.9, -1.8
"Henderson County(7)",17071,1269.1 ,1106.5, 1449,97 , 22 , 102,46,stable,-0.1 ,-1.5, 1.4
"Schuyler County(7)",17169,1411.2 ,1233.3, 1607.7,69 , 3 , 102,46,stable,0.6 ,-0.7, 2.0
"Alexander County(7)",17003,1611.4 ,1408.2, 1836,16 , 1 , 92,47,stable,-0.4 ,-2.0, 1.1
"Jasper County(7)",17079,1447.1 ,1284.1, 1625,57 , 3 , 101,59,stable,0.0 ,-1.8, 1.8
"Cumberland County(7)",17035,1306 ,1159.4, 1466,93 , 21 , 102,60,stable,-1.0 ,-2.2, 0.0
"Wabash County(7)",17185,1454.8 ,1306.3, 1615.5,54 , 4 , 99,73,stable,-0.1 ,-1.4, 1.3
"Cass County(7)",17017,1592.2 ,1434.3, 1762.8,19 , 1 , 83,76,stable,0.8 ,-0.6, 2.3
"Johnson County(7)",17087,1453.3 ,1312.5, 1605.2,55 , 4 , 100,80,falling,-1.0 ,-1.8, -0.1
"Marshall County(7)",17123,1485.2 ,1342.8, 1638.6,43 , 3 , 97,82,stable,-0.2 ,-1.0, 0.6
"Massac County(7)",17127,1346.2 ,1217.9, 1484.2,83 , 21 , 102,83,stable,-0.1 ,-1.4, 1.2
"Moultrie County(7)",17139,1455.6 ,1316.8, 1605,53 , 3 , 99,84,stable,-0.2 ,-1.4, 1.1
"Ford County(7)",17053,1544 ,1396.7, 1702.6,26 , 1 , 93,84,stable,-7.7 ,-15.7, 0.0
"White County(7)",17193,1355.5 ,1227.7, 1493,79 , 23 , 102,85,stable,0.1 ,-0.9, 1.1
"Clark County(7)",17023,1313 ,1191.3, 1443.9,91 , 29 , 102,87,stable,-0.7 ,-1.8, 0.4
"Menard County(7)",17129,1689.4 ,1534.2, 1856.2,5 , 1 , 57,89,stable,-0.1 ,-1.2, 1.2
"Greene County(7)",17061,1630.4 ,1481.3, 1790.4,12 , 1 , 70,90,stable,0.2 ,-1.2, 1.6
"Lawrence County(7)",17101,1486 ,1350.3, 1631.6,42 , 3 , 97,90,stable,-0.1 ,-1.2, 1.0
"Washington County(7)",17189,1484.3 ,1347.9, 1630.6,44 , 3 , 96,90,stable,-0.2 ,-1.4, 0.9
"De Witt County(7)",17039,1434.4 ,1306.9, 1571,64 , 9 , 100,95,stable,0.2 ,-0.9, 1.5
"Bond County(7)",17005,1406.5 ,1281.4, 1540.6,72 , 14 , 101,96,falling,-1.1 ,-1.9, -0.2
"Piatt County(7)",17147,1384.4 ,1262.1, 1515.4,75 , 18 , 101,97,stable,-0.3 ,-1.2, 0.8
"Richland County(7)",17159,1434.7 ,1307.4, 1571,63 , 10 , 99,97,stable,-1.8 ,-11.1, 0.3
"Clay County(7)",17025,1713.3 ,1562.4, 1874.8,1 , 1 , 48,98,stable,0.6 ,-0.3, 1.5
"Edgar County(7)",17045,1269.9 ,1159, 1388.6,96 , 48 , 102,101,falling,-2.3 ,-9.5, -1.1
"Mason County(7)",17125,1594.2 ,1456.4, 1741.7,18 , 1 , 79,101,stable,-0.6 ,-1.5, 0.3
"Carroll County(7)",17015,1435.9 ,1309.1, 1571.5,62 , 8 , 99,102,stable,-0.6 ,-1.8, 0.6
