Incidence Rate Report for Texas by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,11.5 ,11.3, 11.7,N/A , 38 , 45,3293,stable,-0.3 ,-1.3, 0.7
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"El Paso County(7)",48141,18.5 ,17.2, 19.9,1 , 1 , 12,147,stable,2.2 ,-1.0, 3.8
"Johnson County(7)",48251,17.2 ,14.5, 20.2,2 , 1 , 37,30,rising,6.3 ,4.7, 8.6
"Milam County(7)",48331,16.8 ,10.1, 26.2,3 , 1 , 93,4,*,*,*,*
"Medina County(7)",48325,16.5 ,11.9, 22.3,4 , 1 , 78,9,*,*,*,*
"Randall County(7)",48381,16.3 ,13.4, 19.7,5 , 1 , 46,23,stable,2.6 ,-0.4, 6.3
"Tom Green County(7)",48451,16.1 ,13, 19.8,6 , 1 , 56,20,stable,-5.9 ,-16.6, 6.0
"Llano County(7)",48299,15.9 ,9, 26.5,7 , 1 , 94,4,*,*,*,*
"Williamson County(7)",48491,15.7 ,14.3, 17.2,8 , 3 , 30,92,stable,-0.8 ,-12.8, 2.8
"Cooke County(7)",48097,15.7 ,10.4, 22.6,9 , 1 , 86,6,*,*,*,*
"Kendall County(7)",48259,15.3 ,10.6, 21.5,10 , 1 , 83,7,stable,-0.5 ,-4.6, 4.6
"Hardin County(7)",48199,15.2 ,11, 20.4,11 , 1 , 78,10,stable,3.0 ,-1.2, 8.4
"Fannin County(7)",48147,15.2 ,9.8, 22.4,12 , 1 , 90,5,*,*,*,*
"Panola County(7)",48365,15 ,8.8, 23.8,13 , 1 , 94,4,*,*,*,*
"Lampasas County(7)",48281,14.9 ,8.3, 24.5,14 , 1 , 95,3,*,*,*,*
