Incidence Rate Report for Ohio by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,43.5 ,42.8, 44.2,N/A , 4 , 18,3176,32.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Cuyahoga County(6)",39035,47.1 ,44.9, 49.4,10 , 5 , 35,392,33.7
"Franklin County(6)",39049,45.4 ,43.2, 47.8,23 , 9 , 44,315,33.1
"Hamilton County(6)",39061,46.4 ,43.6, 49.3,15 , 6 , 44,227,32.8
"Montgomery County(6)",39113,49.2 ,45.8, 52.9,7 , 2 , 34,169,32.2
"Summit County(6)",39153,43.1 ,39.9, 46.4,37 , 12 , 59,151,31.3
"Lucas County(6)",39095,45.5 ,41.8, 49.5,22 , 5 , 53,120,35.1
"Butler County(6)",39017,46.9 ,42.8, 51.3,11 , 3 , 49,103,33.1
"Stark County(6)",39151,40.1 ,36.4, 44,48 , 19 , 72,100,30.2
"Lorain County(6)",39093,42.3 ,38.1, 46.8,40 , 9 , 67,84,29.9
"Lake County(6)",39085,42.5 ,37.7, 47.8,39 , 7 , 69,67,28.7
"Mahoning County(6)",39099,39.9 ,35.3, 45,51 , 14 , 75,65,32.8
"Warren County(6)",39165,45.5 ,40.5, 51,21 , 4 , 60,63,32.2
"Clermont County(6)",39025,45.8 ,40.5, 51.7,17 , 3 , 61,59,33.9
"Trumbull County(6)",39155,41.5 ,36.4, 47.1,42 , 8 , 72,57,32.9
"Delaware County(6)",39041,44.1 ,38.8, 49.9,28 , 5 , 66,52,31.3
"Medina County(6)",39103,43.5 ,38.1, 49.4,33 , 5 , 68,52,31.1
"Licking County(6)",39089,42.6 ,37.1, 48.6,38 , 6 , 72,47,30.6
"Greene County(6)",39057,43.6 ,37.8, 50,31 , 4 , 71,45,29.4
"Portage County(6)",39133,43.9 ,37.9, 50.5,29 , 3 , 71,43,33.4
"Fairfield County(6)",39045,43.2 ,37.3, 49.8,35 , 5 , 71,40,32.2
"Clark County(6)",39023,39.9 ,33.8, 46.9,50 , 8 , 79,35,26.0
"Columbiana County(6)",39029,46.9 ,39.6, 55.1,12 , 2 , 68,34,37.9
"Wood County(6)",39173,45.2 ,38.3, 53,25 , 2 , 71,34,34.0
"Richland County(6)",39139,43.4 ,36.5, 51.2,34 , 4 , 75,33,34.2
"Miami County(6)",39109,45.4 ,38.2, 53.6,24 , 2 , 70,31,30.7
"Wayne County(6)",39169,39.3 ,32.9, 46.7,53 , 8 , 79,30,32.7
"Geauga County(6)",39055,41.1 ,33.7, 49.6,45 , 4 , 79,26,27.5
"Muskingum County(6)",39119,43.5 ,35.8, 52.6,32 , 3 , 76,24,29.9
"Ashtabula County(6)",39007,40 ,32.6, 48.7,49 , 5 , 81,23,31.2
"Tuscarawas County(6)",39157,37.4 ,30.4, 45.6,64 , 9 , 83,23,31.7
"Allen County(6)",39003,32.4 ,26.1, 39.8,77 , 29 , 86,21,26.1
"Erie County(6)",39043,38.4 ,30.6, 47.7,57 , 6 , 83,20,29.8
"Marion County(6)",39101,49.9 ,40.1, 61.4,6 , 1 , 71,20,35.8
"Hancock County(6)",39063,43.2 ,34.5, 53.3,36 , 2 , 79,19,32.1
"Seneca County(6)",39147,53.9 ,42.7, 67.1,4 , 1 , 64,19,37.3
"Lawrence County(6)",39087,45.6 ,36.4, 56.6,19 , 1 , 76,19,33.1
"Huron County(6)",39077,48.7 ,38.7, 60.5,8 , 1 , 75,18,36.3
"Ross County(6)",39141,38.1 ,30.3, 47.5,59 , 6 , 85,18,32.4
"Jefferson County(6)",39081,37.3 ,29.4, 46.9,66 , 8 , 85,18,30.2
"Washington County(6)",39167,41 ,32.2, 51.6,46 , 2 , 83,17,31.2
"Belmont County(6)",39013,36.3 ,28.3, 45.9,71 , 10 , 85,17,27.4
"Sandusky County(6)",39143,41.4 ,32.3, 52.4,43 , 2 , 83,16,30.2
"Scioto County(6)",39145,30.4 ,23.6, 38.6,80 , 39 , 87,15,29.4
"Darke County(6)",39037,44.5 ,34.2, 57,26 , 1 , 81,15,37.2
