Incidence Rate Report for Texas by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,38 ,37.6, 38.4,N/A , 41 , 47,5752,32.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Madison County(7)",48313,39.5 ,22, 66.3,64 , 1 , 146,3,41.0
"Marion County(7)",48315,39 ,21.4, 68.5,72 , 1 , 146,3,33.3
"Pecos County(7)",48371,44.8 ,25.2, 73.5,26 , 1 , 146,3,38.1
"Goliad County(7)",48175,59 ,31.9, 101.9,5 , 1 , 146,3,48.6
"Lamb County(7)",48279,42.2 ,23.8, 69.8,42 , 1 , 146,3,36.2
"Moore County(7)",48341,36.6 ,21, 58.7,93 , 2 , 146,3,29.3
"Morris County(7)",48343,40 ,21.9, 67.7,60 , 1 , 146,3,35.4
"Terry County(7)",48445,55.9 ,31, 92.2,7 , 1 , 146,3,51.5
"Callahan County(7)",48059,35.3 ,20, 58.8,107 , 3 , 146,4,36.7
"Dawson County(7)",48115,51.4 ,30.1, 82.6,10 , 1 , 146,4,51.4
"Rains County(7)",48379,43.2 ,23.8, 73.2,37 , 1 , 146,4,44.2
"Eastland County(7)",48133,34.4 ,19.7, 56,114 , 3 , 146,4,33.9
"Panola County(7)",48365,24.6 ,14.5, 39.6,145 , 25 , 146,4,26.7
"Robertson County(7)",48395,39.4 ,23.3, 62.6,66 , 2 , 146,4,46.5
"Young County(7)",48503,31 ,18.2, 50.2,137 , 7 , 146,4,33.9
"Comanche County(7)",48093,40.2 ,23.7, 65.3,58 , 1 , 146,4,32.3
"Lee County(7)",48287,38.3 ,23.1, 60.3,80 , 2 , 146,4,33.3
"Leon County(7)",48289,33.6 ,19.4, 54.8,122 , 3 , 146,4,33.3
"Titus County(7)",48449,24.3 ,14.9, 37.4,146 , 26 , 146,4,33.3
"Trinity County(7)",48455,37.3 ,21.1, 62,89 , 1 , 146,4,35.6
"Gonzales County(7)",48177,36.5 ,22.7, 55.9,97 , 2 , 146,5,35.4
"Lampasas County(7)",48281,35.2 ,21.6, 54.5,109 , 4 , 146,5,28.8
"Nolan County(7)",48353,54.5 ,33.7, 83.6,8 , 1 , 144,5,41.1
"Blanco County(7)",48031,45.4 ,27.6, 73.4,21 , 1 , 146,5,38.1
"Clay County(7)",48077,65.2 ,40, 102,2 , 1 , 143,5,45.3
"Bosque County(7)",48035,38.1 ,23.4, 59.2,83 , 2 , 146,5,33.3
"Freestone County(7)",48161,39.8 ,24.9, 60.8,61 , 2 , 146,5,35.7
"Howard County(7)",48227,27.7 ,17.6, 41.7,141 , 20 , 146,5,31.3
"Jackson County(7)",48239,53.5 ,33.9, 80.9,9 , 1 , 144,5,43.9
