Incidence Rate Report for Mississippi by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,122.3 ,120, 124.6,N/A , 33 , 45,2279,rising,0.8 ,0.4, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Hinds County(6)",28049,132.9 ,124.3, 142,17 , 8 , 43,191,stable,-0.3 ,-1.0, 0.4
"Harrison County(6)",28047,108.3 ,100.1, 117.1,64 , 34 , 73,136,stable,-1.4 ,-4.5, 0.1
"DeSoto County(6)",28033,122.8 ,113.3, 132.9,34 , 14 , 61,127,stable,1.0 ,-0.7, 3.0
"Rankin County(6)",28121,113.9 ,104.4, 124.1,54 , 24 , 70,111,stable,-0.1 ,-1.2, 1.3
"Jackson County(6)",28059,118 ,107.9, 128.8,46 , 18 , 67,107,stable,0.8 ,-0.4, 2.0
"Madison County(6)",28089,164.7 ,150.3, 180.1,5 , 1 , 15,102,rising,4.6 ,1.6, 11.2
"Lee County(6)",28081,129.2 ,115.6, 144.1,23 , 7 , 62,69,stable,-0.1 ,-1.4, 1.2
"Forrest County(6)",28035,122.6 ,107.5, 139.2,35 , 9 , 70,50,stable,-0.2 ,-2.8, 2.6
"Jones County(6)",28067,112.4 ,98.2, 128.1,59 , 15 , 75,50,stable,-7.0 ,-15.8, 2.4
"Pearl River County(6)",28109,129.5 ,113, 148,22 , 6 , 67,49,rising,2.3 ,0.6, 4.3
"Lauderdale County(6)",28075,98.7 ,86.1, 112.7,73 , 37 , 79,48,stable,0.2 ,-1.8, 2.2
"Lowndes County(6)",28087,126.2 ,110, 144.2,27 , 7 , 69,47,stable,0.6 ,-2.0, 3.4
