Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,2016.6 ,1998.9, 2034.3,N/A , 13 , 25,10193,rising,0.9 ,0.5, 1.6
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Pulaski County(6)",05119,2032.1 ,1980.3, 2085,39 , 20 , 50,1211,falling,-0.5 ,-0.8, -0.1
"Benton County(6)",05007,1887.9 ,1824.4, 1953,55 , 40 , 65,680,stable,0.4 ,-0.2, 1.2
"Washington County(6)",05143,1817.4 ,1745.7, 1891.3,62 , 46 , 69,498,falling,-4.2 ,-8.1, -0.3
"Garland County(6)",05051,2002.3 ,1921.7, 2085.5,43 , 19 , 57,468,stable,-0.2 ,-1.6, 1.9
"Saline County(6)",05125,2045.1 ,1959.1, 2134,37 , 13 , 54,434,falling,-2.6 ,-4.9, -1.0
"Sebastian County(6)",05131,1933 ,1847.2, 2021.7,52 , 29 , 64,390,stable,0.1 ,-0.6, 0.7
"Faulkner County(6)",05045,2115.3 ,2012.3, 2222.3,20 , 6 , 48,326,stable,0.3 ,-0.5, 1.3
"Craighead County(6)",05031,2120.8 ,2016, 2229.8,19 , 7 , 50,312,rising,2.6 ,0.6, 7.8
"White County(6)",05145,2107.7 ,1995.4, 2224.7,21 , 6 , 52,267,stable,-0.6 ,-1.3, 0.2
"Baxter County(6)",05005,2062.3 ,1953.1, 2176.1,31 , 9 , 56,267,falling,-1.8 ,-2.6, -1.0
"Jefferson County(6)",05069,2196.9 ,2077, 2321.9,12 , 2 , 41,258,stable,0.5 ,-0.4, 1.6
"Lonoke County(6)",05085,2237.5 ,2105.8, 2375.4,9 , 2 , 37,221,rising,1.0 ,0.1, 2.1
"Pope County(6)",05115,2130.1 ,2003.2, 2263,17 , 4 , 50,213,stable,0.0 ,-1.0, 1.2
"Crawford County(6)",05033,1965.4 ,1846.4, 2090.2,48 , 15 , 65,207,stable,0.6 ,-0.1, 1.4
"Boone County(6)",05009,2048.3 ,1907.9, 2196.3,35 , 6 , 62,159,stable,-0.6 ,-1.8, 0.7
"Greene County(6)",05055,2107.5 ,1959.4, 2263.9,22 , 4 , 56,152,rising,2.7 ,0.6, 6.8
"Union County(6)",05139,2053.8 ,1904.4, 2211.8,34 , 6 , 61,143,stable,0.4 ,-0.6, 1.4
"Cleburne County(6)",05023,2071 ,1920, 2230.6,29 , 5 , 60,140,stable,-0.3 ,-1.4, 0.9
"Independence County(6)",05063,2026.6 ,1875.1, 2187.1,40 , 6 , 64,134,stable,-0.1 ,-1.5, 1.5
"Hot Spring County(6)",05059,2101.5 ,1941.8, 2270.9,24 , 3 , 58,131,rising,7.5 ,0.7, 12.4
"Crittenden County(6)",05035,1963.1 ,1813.5, 2122,49 , 11 , 68,131,rising,1.4 ,0.2, 2.8
"Mississippi County(6)",05093,2060.9 ,1898.7, 2233.4,32 , 5 , 62,123,stable,0.1 ,-1.0, 1.2
"Miller County(6)",05091,1670.1 ,1538.4, 1810,70 , 52 , 74,121,falling,-1.2 ,-2.3, -0.1
"Carroll County(6)",05015,1787.3 ,1641.1, 1943,65 , 32 , 73,114,stable,0.5 ,-0.7, 1.9
"Ouachita County(6)",05103,2081.2 ,1898.9, 2276.4,28 , 3 , 63,99,stable,0.5 ,-0.9, 2.1
"Poinsett County(6)",05111,2313.7 ,2111.8, 2529.8,5 , 1 , 43,98,stable,0.9 ,0.0, 2.1
"Sharp County(6)",05135,2187.4 ,1997, 2391.1,13 , 1 , 55,98,rising,9.7 ,2.4, 15.7
"Johnson County(6)",05071,2129.3 ,1937.9, 2334.5,18 , 2 , 62,92,rising,6.3 ,0.7, 10.9
"Van Buren County(6)",05141,2132.1 ,1941.4, 2336.5,16 , 2 , 61,92,stable,0.5 ,-1.1, 2.3
"Logan County(6)",05083,2137.2 ,1945.5, 2342.9,15 , 2 , 61,92,stable,-0.1 ,-1.1, 1.1
"Marion County(6)",05089,1949 ,1772, 2139.3,51 , 8 , 70,91,stable,-1.0 ,-2.3, 0.6
"Polk County(6)",05113,1981.6 ,1801.7, 2174.6,44 , 8 , 69,90,rising,1.5 ,0.7, 3.8
"Ashley County(6)",05003,2090.5 ,1895.6, 2300.2,27 , 2 , 65,85,stable,0.4 ,-1.5, 2.5
"Lawrence County(6)",05075,2527.3 ,2287.1, 2785.8,1 , 1 , 20,81,rising,4.2 ,0.1, 11.3
"Conway County(6)",05029,2013.8 ,1821.7, 2220.6,42 , 5 , 68,81,stable,0.3 ,-0.9, 1.6
"Randolph County(6)",05121,2277.9 ,2058.7, 2514,7 , 1 , 50,80,rising,6.7 ,0.6, 16.4
