Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,307.9 ,298.8, 317.3,N/A , 26 , 36,984,stable,-0.7 ,-3.1, 4.2
"US (SEER+NPCR) &sect; (1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Cass County(6)",26027,306.6 ,165.3, 509,13 , 1 , 35,3,*,*,*,*
"Montcalm County(6)",26117,256.8 ,141.7, 420.8,23 , 1 , 35,3,*,*,*,*
"Barry County(6)",26015,310.5 ,174.1, 503.3,12 , 1 , 35,4,*,*,*,*
"Ionia County(6)",26067,218.7 ,123.5, 352.1,32 , 4 , 35,4,*,*,*,*
"Midland County(6)",26111,238.6 ,139.4, 376.6,27 , 2 , 35,4,falling,-7.4 ,-14.0, -1.0
"Lapeer County(6)",26087,147.2 ,83.9, 236.5,35 , 19 , 35,4,falling,-9.5 ,-14.9, -4.4
"Tuscola County(6)",26157,321.9 ,197.2, 491.7,11 , 1 , 35,4,*,*,*,*
"Grand Traverse County(6)",26055,298.4 ,178.4, 462.6,14 , 1 , 35,5,*,*,*,*
"Newaygo County(6)",26123,280.7 ,177.9, 418.5,18 , 1 , 35,5,stable,-1.5 ,-5.8, 4.1
"St. Joseph County(6)",26149,230.8 ,144.4, 348.4,28 , 5 , 35,6,*,*,*,*
"Clinton County(6)",26037,274.3 ,180.7, 395.1,19 , 2 , 35,6,falling,-6.2 ,-11.8, -0.4
"St. Clair County(6)",26147,189.3 ,128.1, 268,33 , 15 , 35,7,falling,-6.0 ,-9.8, -2.5
"Oceana County(6)",26127,340.3 ,223.7, 491.5,8 , 1 , 33,7,stable,-2.8 ,-7.6, 3.4
"Gratiot County(6)",26057,499.4 ,354.7, 679.2,1 , 1 , 15,8,stable,-2.0 ,-7.3, 3.4
"Jackson County(6)",26075,226 ,161.5, 306.2,31 , 10 , 35,9,stable,-1.2 ,-6.3, 5.7
"Livingston County(6)",26093,287.3 ,198.9, 398.1,16 , 2 , 34,9,stable,-0.1 ,-5.1, 5.7
"Monroe County(6)",26115,246.4 ,172, 339.9,24 , 5 , 35,9,stable,0.0 ,-6.0, 7.8
"Berrien County(6)",26021,183.1 ,132.1, 245.8,34 , 19 , 35,10,falling,-6.7 ,-10.9, -2.1
"Eaton County(6)",26045,226 ,163.9, 302.7,30 , 10 , 35,10,falling,-3.7 ,-6.4, -0.3
"Bay County(6)",26017,289.5 ,216.2, 378.1,15 , 2 , 33,11,stable,-3.5 ,-6.9, 0.3
"Calhoun County(6)",26025,282.8 ,213.2, 366.5,17 , 3 , 33,13,stable,-0.5 ,-4.7, 4.9
"Muskegon County(6)",26121,242.3 ,186.2, 308.8,26 , 9 , 34,14,stable,-3.1 ,-8.1, 2.8
"Van Buren County(6)",26159,328.6 ,249.7, 422.7,10 , 1 , 28,16,stable,-1.8 ,-4.7, 1.9
"Kalamazoo County(6)",26077,272 ,213.4, 340.5,20 , 6 , 33,18,stable,-2.5 ,-5.6, 1.4
"Allegan County(6)",26005,342.2 ,266.2, 431.4,7 , 1 , 26,18,stable,-1.4 ,-4.7, 2.9
"Lenawee County(6)",26091,362.7 ,296.4, 438.8,5 , 1 , 21,22,stable,-1.1 ,-3.3, 1.7
"Washtenaw County(6)",26161,228.5 ,183.9, 279.7,29 , 13 , 34,23,falling,-4.5 ,-7.8, -0.6
"Genesee County(6)",26049,263.3 ,217.1, 315.7,22 , 9 , 32,25,stable,-1.7 ,-4.3, 1.2
"Macomb County(6)",26099,242.7 ,207.9, 281.3,25 , 14 , 32,38,falling,-10.9 ,-18.2, -8.3
"Ottawa County(6)",26139,352 ,307.1, 401.2,6 , 2 , 18,54,stable,-0.2 ,-1.9, 2.2
"Saginaw County(6)",26145,403.6 ,357.1, 454.4,2 , 1 , 11,57,stable,-2.0 ,-4.9, 1.0
"Ingham County(6)",26065,373.4 ,329.4, 421.4,4 , 1 , 15,58,stable,-1.8 ,-4.2, 1.0
"Oakland County(6)",26125,265.3 ,238.7, 293.8,21 , 12 , 29,86,stable,0.8 ,-6.1, 7.3
"Kent County(6)",26081,329.9 ,300.9, 360.7,9 , 5 , 18,123,falling,-2.1 ,-3.4, -0.5
"Wayne County(6)",26163,378.9 ,356.8, 401.9,3 , 2 , 11,251,stable,-1.2 ,-3.3, 2.3
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alpena County(6)",26007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Antrim County(6)",26009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arenac County(6)",26011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benzie County(6)",26019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Branch County(6)",26023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlevoix County(6)",26029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheboygan County(6)",26031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County(6)",26033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clare County(6)",26035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",26039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County(6)",26041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickinson County(6)",26043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emmet County(6)",26047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gladwin County(6)",26051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gogebic County(6)",26053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hillsdale County(6)",26059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houghton County(6)",26061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huron County(6)",26063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iosco County(6)",26069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County(6)",26071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Isabella County(6)",26073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kalkaska County(6)",26079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keweenaw County(6)",26083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",26085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leelanau County(6)",26089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Luce County(6)",26095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mackinac County(6)",26097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Manistee County(6)",26101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marquette County(6)",26103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County(6)",26105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mecosta County(6)",26107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menominee County(6)",26109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Missaukee County(6)",26113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montmorency County(6)",26119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ogemaw County(6)",26129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ontonagon County(6)",26131,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Osceola County(6)",26133,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oscoda County(6)",26135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Otsego County(6)",26137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
