Incidence Rate Report for North Carolina by County

"Stomach (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.6 ,3.4, 3.7,N/A , 8 , 23,449,57.0
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,13630,57.1
"Alamance County(6)",37001,2.9 ,1.9, 4.2,40 , 9 , 46,6,53.7
"Brunswick County(6)",37019,2.3 ,1.5, 3.5,45 , 21 , 46,6,62.0
"Buncombe County(6)",37021,3.3 ,2.5, 4.3,35 , 9 , 45,12,63.4
"Burke County(6)",37023,3.4 ,2, 5.4,32 , 2 , 46,4,57.1
"Cabarrus County(6)",37025,3.4 ,2.3, 4.7,33 , 5 , 46,7,49.3
"Caldwell County(6)",37027,2.8 ,1.6, 4.6,41 , 8 , 46,4,69.2
"Catawba County(6)",37035,3.6 ,2.5, 5.1,27 , 3 , 45,7,61.4
"Chatham County(6)",37037,3.5 ,2.2, 5.5,29 , 2 , 46,5,58.5
"Cleveland County(6)",37045,4.5 ,3, 6.5,11 , 1 , 44,6,63.0
"Craven County(6)",37049,3.8 ,2.5, 5.8,19 , 1 , 46,5,55.6
"Cumberland County(6)",37051,3.5 ,2.6, 4.6,28 , 6 , 44,11,43.4
"Davidson County(6)",37057,3.8 ,2.7, 5.2,21 , 2 , 44,9,63.2
"Durham County(6)",37063,5.1 ,4, 6.3,5 , 1 , 28,16,64.5
"Edgecombe County(6)",37065,4.8 ,2.7, 8,8 , 1 , 46,3,53.1
"Forsyth County(6)",37067,3.4 ,2.6, 4.3,31 , 9 , 43,15,59.7
"Franklin County(6)",37069,4.4 ,2.6, 7.2,12 , 1 , 46,4,54.5
"Gaston County(6)",37071,3.8 ,2.9, 5.1,17 , 3 , 43,11,67.9
"Granville County(6)",37077,3.8 ,2.1, 6.4,20 , 1 , 46,3,57.1
"Guilford County(6)",37081,3.4 ,2.8, 4.2,30 , 10 , 42,21,52.3
