Incidence Rate Report for Missouri by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,27.9 ,27.1, 28.6,N/A , 17 , 28,1145,rising,1.1 ,0.8, 1.4
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Wright County(6)",29229,40.7 ,25.5, 62.2,5 , 1 , 61,5,*,*,*,*
"Webster County(6)",29225,39.3 ,28.7, 52.7,9 , 1 , 51,10,stable,3.0 ,-1.9, 10.0
"Washington County(6)",29221,25.2 ,15.5, 39.4,48 , 4 , 64,4,stable,1.6 ,-5.3, 10.2
"Warren County(6)",29219,26 ,17.4, 37.7,44 , 5 , 64,6,*,*,*,*
"Texas County(6)",29215,23.5 ,13.9, 37.9,52 , 5 , 64,4,*,*,*,*
"Taney County(6)",29213,33.6 ,25.7, 43.3,17 , 2 , 54,14,rising,3.6 ,0.4, 7.9
"Stone County(6)",29209,22.4 ,14.5, 34.2,56 , 9 , 64,7,*,*,*,*
"Stoddard County(6)",29207,30.5 ,20.1, 44.6,24 , 2 , 64,6,stable,0.4 ,-4.0, 5.1
"St. Louis County(6)",29189,28.1 ,26.4, 30,34 , 21 , 47,209,stable,0.6 ,-0.1, 1.4
"St. Louis City(6)",29510,28.5 ,25.1, 32.3,32 , 14 , 52,54,stable,0.3 ,-0.8, 1.5
"St. Francois County(6)",29187,30.5 ,23.3, 39.5,23 , 5 , 59,13,stable,1.3 ,-1.2, 4.2
"St. Charles County(6)",29183,26.4 ,23.6, 29.4,41 , 22 , 56,70,stable,0.4 ,-1.5, 2.6
"Scott County(6)",29201,22.5 ,15.2, 32.5,55 , 12 , 64,6,stable,27.1 ,-2.4, 55.1
"Saline County(6)",29195,34.9 ,22.1, 52.7,15 , 1 , 63,5,stable,2.7 ,-3.6, 10.1
"Ray County(6)",29177,24.9 ,15, 39.6,49 , 4 , 64,4,stable,1.1 ,-5.7, 8.9
"Randolph County(6)",29175,26.1 ,15.1, 42.1,42 , 2 , 64,4,stable,0.1 ,-4.6, 5.0
"Pulaski County(6)",29169,25.3 ,16.7, 36.7,47 , 6 , 64,6,stable,0.7 ,-4.5, 7.1
