Incidence Rate Report for North Carolina by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,6.2 ,6, 6.4,N/A , 10 , 24,788,stable,0.4 ,-0.2, 1.1
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"McDowell County(6)",37111,4.8 ,2.7, 8.1,60 , 5 , 65,3,stable,2.4 ,-1.9, 8.3
"Richmond County(6)",37153,6.2 ,3.5, 10.3,39 , 1 , 65,3,stable,2.5 ,-1.4, 7.1
"Alexander County(6)",37003,6.3 ,3.6, 10.5,36 , 1 , 65,3,*,*,*,*
"Hertford County(6)",37091,9.4 ,5.4, 15.7,1 , 1 , 64,3,*,*,*,*
"Jackson County(6)",37099,5.5 ,3.1, 9.3,52 , 2 , 65,3,stable,0.7 ,-6.0, 9.7
"Pasquotank County(6)",37139,6.5 ,3.7, 10.8,31 , 1 , 65,3,stable,-1.1 ,-5.6, 3.8
"Lee County(6)",37105,4.6 ,2.7, 7.4,61 , 9 , 65,4,*,*,*,*
"Scotland County(6)",37165,8.3 ,4.8, 13.4,5 , 1 , 65,4,*,*,*,*
"Hoke County(6)",37093,7.8 ,4.6, 12.3,13 , 1 , 65,4,*,*,*,*
"Macon County(6)",37113,6.9 ,4, 11.4,21 , 1 , 65,4,*,*,*,*
"Person County(6)",37145,6.5 ,3.9, 10.4,33 , 1 , 65,4,*,*,*,*
"Stokes County(6)",37169,5.6 ,3.4, 9,49 , 2 , 65,4,stable,1.8 ,-2.2, 7.0
"Vance County(6)",37181,7.2 ,4.3, 11.4,19 , 1 , 65,4,stable,0.2 ,-5.2, 6.6
"Davie County(6)",37059,6.3 ,3.8, 9.9,37 , 1 , 65,4,stable,1.4 ,-4.5, 9.7
"Pender County(6)",37141,5.2 ,3.2, 8.2,56 , 4 , 65,4,stable,-2.5 ,-8.6, 4.6
