Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,350.1 ,344.1, 356.1,N/A , 11 , 21,2927,falling,-0.9 ,-1.2, -0.6
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Teller County(6)",08119,505.9 ,316.3, 756.8,1 , 1 , 36,6,*,*,*,*
"Chaffee County(6)",08015,440.6 ,310, 607.1,2 , 1 , 33,8,stable,1.5 ,-3.3, 7.8
"Pueblo County(6)",08101,395.7 ,375, 417.3,3 , 1 , 14,285,stable,-0.7 ,-1.6, 0.3
"Larimer County(6)",08069,386.6 ,350.4, 425.4,4 , 1 , 21,95,stable,0.9 ,-0.5, 5.5
"Montrose County(6)",08085,386 ,316.8, 464.9,5 , 1 , 29,24,stable,-1.8 ,-4.6, 1.7
"Las Animas County(6)",08071,384.6 ,321.6, 456.8,6 , 1 , 29,28,stable,0.0 ,-1.6, 1.7
"Mesa County(6)",08077,384.5 ,341.3, 431.4,7 , 1 , 24,62,stable,-1.7 ,-3.3, 0.1
"Otero County(6)",08089,384.2 ,324.7, 451.4,8 , 1 , 28,31,stable,-1.2 ,-4.2, 1.9
"Weld County(6)",08123,381.3 ,357.3, 406.5,9 , 2 , 19,218,stable,0.1 ,-1.1, 1.6
"Jefferson County(6)",08059,372.3 ,350.8, 394.8,10 , 3 , 21,247,stable,-0.3 ,-1.2, 0.8
"Huerfano County(6)",08055,371.7 ,281.7, 484.8,11 , 1 , 35,13,stable,-2.6 ,-6.6, 1.3
"Moffat County(6)",08081,367 ,239.2, 536.3,12 , 1 , 39,6,*,*,*,*
"Fremont County(6)",08043,365.2 ,289.6, 453.8,13 , 1 , 33,17,stable,-1.0 ,-3.3, 1.5
"Boulder County(6)",08013,362.8 ,329.1, 398.7,14 , 3 , 26,100,stable,0.6 ,-1.1, 2.8
"El Paso County(6)",08041,362.1 ,341.3, 383.8,15 , 5 , 22,258,stable,-0.7 ,-1.6, 0.5
"Denver County(6)",08031,360.8 ,346.6, 375.4,16 , 7 , 22,533,falling,-0.9 ,-1.6, -0.3
"Douglas County(6)",08035,340.3 ,299.4, 384.9,17 , 4 , 30,66,stable,-1.6 ,-4.0, 1.9
"Prowers County(6)",08099,340 ,255.4, 442.3,18 , 1 , 37,12,stable,-0.1 ,-3.9, 4.7
"Yuma County(6)",08125,338.3 ,187.9, 552.2,19 , 1 , 40,4,*,*,*,*
"Adams County(6)",08001,332.5 ,317.4, 348,20 , 14 , 27,428,falling,-0.9 ,-1.3, -0.3
"Rio Grande County(6)",08105,329.2 ,262, 408.6,21 , 2 , 36,17,stable,-1.6 ,-3.8, 0.8
"Alamosa County(6)",08003,325 ,263.9, 395.6,22 , 3 , 35,21,falling,-3.6 ,-16.1, -0.7
"La Plata County(6)",08067,322.8 ,256.6, 400,23 , 2 , 36,18,stable,-2.1 ,-5.3, 1.1
"Arapahoe County(6)",08005,321.2 ,300.9, 342.5,24 , 14 , 30,237,stable,-0.6 ,-1.8, 1.0
"Elbert County(6)",08039,308.5 ,183.1, 482.5,25 , 1 , 40,5,*,*,*,*
"Broomfield County(6)",08014,300.6 ,232.2, 381.4,26 , 4 , 38,16,stable,-1.5 ,-6.3, 5.5
"Delta County(6)",08029,298.1 ,224.8, 387.1,27 , 3 , 39,12,stable,-1.5 ,-5.7, 3.3
"Garfield County(6)",08045,288.5 ,228.1, 358.5,28 , 7 , 39,25,stable,2.2 ,-1.6, 8.0
"Morgan County(6)",08087,277.2 ,223.3, 339.5,29 , 13 , 39,20,stable,-0.7 ,-3.4, 3.0
"Montezuma County(6)",08083,270.2 ,192.1, 368.9,30 , 4 , 40,8,falling,-16.7 ,-43.4, -6.0
"Crowley County(6)",08025,265.7 ,148.4, 436.5,31 , 1 , 40,3,stable,-4.8 ,-10.6, 1.0
"Bent County(6)",08011,262.8 ,165.5, 396.7,32 , 2 , 40,5,stable,-3.6 ,-8.3, 0.8
"Lake County(6)",08065,258.3 ,167.7, 378.8,33 , 3 , 40,6,stable,-2.0 ,-8.9, 6.3
"Costilla County(6)",08023,256.2 ,184.8, 350.2,34 , 8 , 40,9,falling,-3.8 ,-6.6, -1.1
"Conejos County(6)",08021,238.1 ,182.9, 306.1,35 , 20 , 40,14,stable,-2.0 ,-4.7, 0.6
"Summit County(6)",08117,235.4 ,106.1, 430.7,36 , 1 , 40,5,stable,-1.6 ,-13.7, 15.4
"Saguache County(6)",08109,226.3 ,144.8, 336.5,37 , 9 , 40,5,stable,-2.4 ,-6.4, 1.7
"Logan County(6)",08075,223.9 ,145.5, 327.4,38 , 12 , 40,5,stable,-3.6 ,-8.4, 2.4
"Archuleta County(6)",08007,216.7 ,137.7, 323.5,39 , 14 , 40,5,stable,-5.0 ,-10.6, 0.1
"Eagle County(6)",08037,188 ,141.2, 244.4,40 , 30 , 40,18,stable,-2.1 ,-7.9, 4.8
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grand County(6)",08049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gunnison County(6)",08051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kit Carson County(6)",08063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",08073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County(6)",08079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ouray County(6)",08091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Park County(6)",08093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Phillips County(6)",08095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pitkin County(6)",08097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rio Blanco County(6)",08103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Routt County(6)",08107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Juan County(6)",08111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Miguel County(6)",08113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sedgwick County(6)",08115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County(6)",08121,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/20/2024 2:22 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
NHIA (NAACCR Hispanic Identification Algorithm) was used for Hispanic Ethnicity (see Technical Notes section of the USCS [ https://www.cdc.gov/cancer/uscs/technical_notes/stat_methods/suppression.htm ]).
 Statistics for minorities may be affected by inconsistent race identification between the cancer case reports (sources for numerator of rate) and data from the Census Bureau (source for denominator of rate); and from undercounts of some population groups in the census.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
